69633,28.27,22.31
69647,25.12,20.8
69679,27.76,22.33
69699,25.83,21.84
69701,26.54,21.35
69709,27.26,21.39
69711,29.1,23.63
69713,28.6,21.11
69715,28.3,23.59
69717,27.27,22.17
69721,27.07,21.88
69723,27.68,20.49
69729,27.42,21.25
69731,25.61,20.87
69735,26.86,22.05
69737,20.24,17.23
69743,19.48,15.46
69749,22.43,19.38
71015,28.86,21.47
72159,29.69,23.93
72163,28.02,22.12
72167,29.04,23.71
72181,30.13,24.76
72183,28.82,21.9
72189,30.79,23.63
72191,28.45,23.22
72195,26.92,22.33
73123,22.37,14.18
73137,12.94,7.80999
73141,21.16,14.55
73145,28.97,21.83
73147,27.12,22.37
73149,22.77,17.44
73151,25.95,20.26
73153,20.87,14.85
73155,24.54,18.86
73159,28.88,22.2
73167,21.65,17.59
73169,28.28,22.79
73171,21.48,14.31
74051,32.2,22.51
74053,31.01,22.69
74063,30.25,22.53
74071,23.89,21.29
74081,31.05,22.63
76059,30.01,21.91
76061,25.12,21.24
76063,27.3,22.18
78033,30.19,23.34
78035,31.65,23.16
81005,28.39,23.3
82011,28.12,23.01
82013,29.17,23.14
82015,29.01,23.12
82019,28.9,22.61
84139,22.77,17.2
84141,24,17.83
84181,21.24,13.37
84185,27.79,18.62
84187,26.29,18.13
84189,18.56,14.66
84197,25.42,17.99
84199,27.38,19.68
84207,19.81,14.22
84209,25.57,19.05
84213,19.81,14.22
84215,19.84,13.58
84217,22.45,14.54
84219,21.69,16.24
84243,25.5,17.96
84249,22.03,14
84251,19.91,13.8
84285,27.45,19.52
84295,26.8,18.2
85025,29.06,23.83
86013,27.14,25.9
87013,29.23,23.02
88047,19.27,13.09
88049,28.86,23.9
88051,19.65,14.95
88055,24.43,16.45
90015,28.69,24.44
94013,12.45,6.67999
94015,21.11,18.47
96003,27.22,25.57
98075,24.23,17.8
98087,28.23,21.37
98091,12.77,5.67999
98097,23.94,19.73
98107,24.16,17.66
98109,24.5,18.06
100641,29.85,23.51
100649,27.04,23.72
100651,29.9,24.27
100653,27.52,23.52
100655,30.01,23.21
