69633,0.21,1.33,0.224,0
69647,0,1.862,7.812,0.196
69679,0,1.358,3.808,0.287
69699,0,0.119,2.296,0
69701,0,0.273,2.513,0
69709,0,0.014,7.427,0
69711,0,0,0.497,0.035
69713,0,2.471,4.683,0.021
69715,0,0.707,4.48,0.007
69717,0,0,4.774,0
69721,0,0,8.771,0.175
69723,0,0,12.054,0
69729,0,0.07,8.722,0
69731,0,0.091,10.213,0.287
69735,0,0.231,2.94,0
69737,0,1.414,1.253,0.084
69743,0,0.175,0.889,0
69749,0,1.568,4.508,1.645
71015,0.427,0,0,0
72159,0,0.077,0.721,0
72163,0,0,0.035,0.007
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0.21,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.196,0,0,0
73141,0,0,0,0
73145,0,0,0.728,0
73147,0,0,9.002,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.063,0
73155,0,0,0.077,0
73159,0,0,1.834,0
73167,0,0,0.021,0
73169,0,0.77,0.434,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0.112,4.193,0.105
74081,0,0,0,0
76059,0,0,0,0
76061,0,0.063,0.161,0.042
76063,0,0,0.007,0
78033,0,0,0.161,0
78035,0,0,0,0
81005,0,0.014,0.028,0
82011,0,0,1.148,0
82013,0,0,0.014,0
82015,0,0,0.028,0
82019,0,0,0.189,0
84139,0,0.007,1.673,0
84141,0,0.014,1.169,0
84181,0,0,0,0
84185,0,0,0.945,0
84187,0,0,1.911,0
84189,0,0,1.659,0
84197,0,0,0.217,0
84199,0,0,0.168,0
84207,0,0.014,0.308,0
84209,0,0,1.316,0
84213,0,0.014,0.308,0
84215,0,0,0.007,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0.518,0
84285,0,0,0.217,0
84295,0,0,2.226,0
85025,0.343,0.084,0.035,0
86013,0,0,0.091,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0.042,0.252,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.014,0,0,0
94015,0,0.042,0.49,0.014
96003,0,0,0,0
98075,0,0,0.14,0
98087,0,0,0.637,0.161
98091,0.028,0.007,0.007,0
98097,0,0,0.098,0
98107,0,0,0.21,0
98109,0,0,0.049,0.014
100641,0,0,0.665,1.267
100649,0,0.609,0.511,0
100651,0,0,1.085,0.448
100653,0.35,0.021,0,0
100655,0,0,0,0
