69633,1.33,,,
69647,1.862,,,
69679,1.358,,,
69699,0.119,,,
69701,0.273,,,
69709,0.014,,,
69711,0,,,
69713,2.471,,,
69715,0.707,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0.07,,,
69731,0.091,,,
69735,0.231,,,
69737,1.414,,,
69743,0.175,,,
69749,1.568,,,
71015,0,,,
72159,0.077,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0.77,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.112,,,
74081,0,,,
76059,0,,,
76061,0.063,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.014,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.007,,,
84141,0.014,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.084,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.042,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.042,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.007,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.609,,,
100651,0,,,
100653,0.021,,,
100655,0,,,
