69633,0,0,0,0
69647,0,0,0,0
69679,0,0,0,0
69699,0.091,0,0,0
69701,2.093,0.322,0,0
69709,2.366,0.56,0.035,0.063
69711,0,0,0,0
69713,0.042,0,0,0
69715,2.296,0.7,0.217,0.217
69717,2.191,1.029,0.021,0.07
69721,3.899,0.791,0.938,0.238
69723,4.249,0.147,0.231,0.007
69729,3.234,0.959,0.07,0.07
69731,3.255,1.155,0.868,0.112
69735,0,0,0,0
69737,2.793,0.686,0.063,0
69743,0.196,0,0.028,0
69749,0.049,0,0,0.028
71015,1.057,1.064,0.007,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.266,0,0.007,0
73141,0,0,0,0
73145,1.491,0.532,0.147,0.245
73147,4.221,5.894,0.434,0.147
73149,0,0,0,0
73151,0.035,0.168,0,0
73153,0,0,0.007,0
73155,0,1.148,0.021,0.133
73159,4.06,1.862,0.868,0.154
73167,0,0.007,0.007,0
73169,0.623,0.595,0.63,0.056
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0.028
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,4.795,2.436,0,0.322
82011,0,0,0.014,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.518,0
84141,0,0,0.189,0
84181,0,0,0.196,0
84185,0,0,0.154,0.182
84187,0,0,1.491,0.308
84189,0.105,0,0.385,0.007
84197,0,0,0.063,0.238
84199,0,0,0,0
84207,0,0,1.722,0.014
84209,0,0,0,0
84213,0,0,1.722,0.014
84215,0,0,0.049,0
84217,0,0,0.007,0
84219,0,0,0.14,0
84243,0,0,0,0
84249,0,0,0.175,0
84251,0,0,1.008,0.014
84285,0,0,0,0
84295,0,0,0,0
85025,0.77,0.273,0,0.028
86013,0,0,0,0
87013,0.308,0.322,0.238,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.147,0,0,0
94015,0,0.028,0.588,0.21
96003,0,0,0,0.196
98075,0,0,0,0.014
98087,0,0,0,0
98091,0.126,0.518,1.232,0
98097,0,0,0,0
98107,0,0,0,0.056
98109,0,0,0.189,0.014
100641,0,0,0,0.196
100649,0,4.501,0.098,0
100651,0,0,0.378,1.862
100653,0.147,0,0,0
100655,0,0,0,0
