69633,28.77,20.91
69647,25.58,17.02
69679,28.28,21.16
69699,25.08,21.44
69701,25.91,20.28
69709,26.69,20.35
69711,29.27,20.51
69713,28.07,20.78
69715,26.55,21.17
69717,26.28,20.29
69721,25.2,20.16
69723,26.76,20.13
69729,26.76,20.48
69731,22.91,19.13
69735,27.36,18.49
69737,19.96,16.27
69743,17.99,13.93
69749,22.58,16.65
71015,25.1,21.28
72159,33.06,23.56
72163,31.84,20.01
72167,32.74,22.93
72181,31.11,24.93
72183,33.81,19.92
72189,34.52,21.58
72191,29.39,20.24
72195,31.67,21.64
73123,22.91,13.41
73137,13.9,7.48998
73141,19.86,14.04
73145,25.38,22.17
73147,24.28,20.37
73149,22.39,15.93
73151,24.66,18.34
73153,20.93,13.81
73155,23.89,17.58
73159,26.13,21.72
73167,20.64,15.83
73169,26.55,21.4
73171,22.13,13.68
74051,35.81,18.69
74053,35.74,20.57
74063,34.58,19.79
74071,26.7,18.19
74081,33.16,20.68
76059,33.46,22.76
76061,26.4,18
76063,29.07,20.84
78033,32.81,23.58
78035,34.88,21.88
81005,27.19,21.85
82011,31.72,22.02
82013,32.74,23.05
82015,32.22,23.35
82019,32.53,23.33
84139,26.6,16.81
84141,26.85,17.26
84181,21.99,13.08
84185,28.55,19.3
84187,28.03,18.73
84189,20.8,12.6
84197,26.75,17.7
84199,28.74,19.12
84207,23.07,13.53
84209,28.02,19.34
84213,23.07,13.53
84215,20.74,12.68
84217,23.74,13.56
84219,22.1,14.34
84243,26.32,17.65
84249,22.72,13.11
84251,22.76,13.29
84285,28.4,18.75
84295,28.19,18.2
85025,27.7,22.22
86013,28.23,26.03
87013,26.77,22.23
88047,19.96,12.52
88049,30.49,24.44
88051,20.67,12.33
88055,23.75,15.5
90015,30.46,24.97
94013,11.02,6.92001
94015,23.14,18.52
96003,28.39,25.55
98075,26.03,17.74
98087,30.32,21.89
98091,9.70999,6.20001
98097,25.73,19.6
98107,25.87,17.83
98109,26.2,18.33
100641,32,23.93
100649,30.09,24.22
100651,31.85,25.44
100653,29.05,23.59
100655,31.52,23.72
