69633,0.007,,,
69647,0.84,,,
69679,0,,,
69699,0,,,
69701,0.14,,,
69709,0,,,
69711,0,,,
69713,0.917,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.07,,,
69735,0,,,
69737,0.42,,,
69743,0.14,,,
69749,0.035,,,
71015,0,,,
72159,0.07,,,
72163,0,,,
72167,0,,,
72181,0.014,,,
72183,0,,,
72189,0.07,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.07,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.07,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0.14,,,
78035,0,,,
81005,0,,,
82011,0.28,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.14,,,
84141,0.21,,,
84181,0,,,
84185,0.98,,,
84187,1.19,,,
84189,0,,,
84197,0.63,,,
84199,0.56,,,
84207,1.05,,,
84209,0.07,,,
84213,1.05,,,
84215,0.07,,,
84217,0,,,
84219,0,,,
84243,0.49,,,
84249,0,,,
84251,0.49,,,
84285,0.28,,,
84295,1.19,,,
85025,0,,,
86013,0.14,,,
87013,0,,,
88047,0.07,,,
88049,0,,,
88051,0.14,,,
88055,0.07,,,
90015,0,,,
94013,0.63,,,
94015,0.35,,,
96003,0.42,,,
98075,0.7,,,
98087,0,,,
98091,0.21,,,
98097,0.14,,,
98107,0.07,,,
98109,0.07,,,
100641,0.28,,,
100649,0.028,,,
100651,0,,,
100653,0,,,
100655,0.007,,,
