69633,0,,,
69647,0,,,
69679,5.775,,,
69699,0,,,
69701,2.8,,,
69709,0,,,
69711,6.993,,,
69713,1.358,,,
69715,0.021,,,
69717,0,,,
69721,0,,,
69723,0.056,,,
69729,0,,,
69731,0.007,,,
69735,0.014,,,
69737,0.091,,,
69743,35.077,,,
69749,32.998,,,
71015,0,,,
72159,0.238,,,
72163,0,,,
72167,0,,,
72181,0.133,,,
72183,0,,,
72189,0.049,,,
72191,0,,,
72195,0.756,,,
73123,0.035,,,
73137,1.218,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.091,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.042,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,0.189,,,
76063,0,,,
78033,2.114,,,
78035,0,,,
81005,0,,,
82011,1.96,,,
82013,65.184,,,
82015,38.906,,,
82019,19.439,,,
84139,0.014,,,
84141,0,,,
84181,0.203,,,
84185,0,,,
84187,0.028,,,
84189,0.707,,,
84197,0.028,,,
84199,0.021,,,
84207,0.812,,,
84209,0,,,
84213,0.812,,,
84215,0.35,,,
84217,1.883,,,
84219,1.211,,,
84243,0.035,,,
84249,0.238,,,
84251,0.784,,,
84285,0.511,,,
84295,0.007,,,
85025,0,,,
86013,6.524,,,
87013,0,,,
88047,0.63,,,
88049,3.262,,,
88051,0.315,,,
88055,0.007,,,
90015,1.54,,,
94013,3.276,,,
94015,0.315,,,
96003,9.275,,,
98075,0,,,
98087,0,,,
98091,4.55,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.042,,,
100651,0,,,
100653,10.479,,,
100655,0.028,,,
