69633,26.985,,,
69647,0.595,,,
69679,23.863,,,
69699,39.326,,,
69701,11.48,,,
69709,16.856,,,
69711,0,,,
69713,74.963,,,
69715,25.508,,,
69717,29.596,,,
69721,55.013,,,
69723,7.336,,,
69729,12.327,,,
69731,71.477,,,
69735,0.056,,,
69737,8.365,,,
69743,68.516,,,
69749,40.607,,,
71015,0,,,
72159,24.738,,,
72163,7.658,,,
72167,0.014,,,
72181,0,,,
72183,35.371,,,
72189,14.511,,,
72191,10.115,,,
72195,9.135,,,
73123,4.095,,,
73137,14.924,,,
73141,1.946,,,
73145,0.035,,,
73147,16.604,,,
73149,1.498,,,
73151,0.469,,,
73153,23.506,,,
73155,0.679,,,
73159,0.014,,,
73167,1.652,,,
73169,1.162,,,
73171,5.068,,,
74051,9.632,,,
74053,57.526,,,
74063,1.358,,,
74071,70.392,,,
74081,19.712,,,
76059,71.939,,,
76061,45.381,,,
76063,7.154,,,
78033,11.508,,,
78035,0.91,,,
81005,0,,,
82011,3.122,,,
82013,0.35,,,
82015,1.295,,,
82019,3.773,,,
84139,37.17,,,
84141,46.963,,,
84181,11.074,,,
84185,35.924,,,
84187,29.491,,,
84189,46.844,,,
84197,81.627,,,
84199,18.263,,,
84207,47.194,,,
84209,10.815,,,
84213,47.194,,,
84215,35.644,,,
84217,26.138,,,
84219,20.818,,,
84243,31.598,,,
84249,13.237,,,
84251,42.392,,,
84285,19.432,,,
84295,13.545,,,
85025,0,,,
86013,3.64,,,
87013,0,,,
88047,29.736,,,
88049,1.274,,,
88051,21.994,,,
88055,49.063,,,
90015,0.273,,,
94013,60.774,,,
94015,16.03,,,
96003,0.763,,,
98075,12.362,,,
98087,11.872,,,
98091,64.225,,,
98097,38.92,,,
98107,11.242,,,
98109,9.121,,,
100641,16.114,,,
100649,3.689,,,
100651,18.746,,,
100653,0.014,,,
100655,0.581,,,
