69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.07,,,
69743,14.49,,,
69749,0,,,
71015,0,,,
72159,0.28,,,
72163,2.1,,,
72167,2.17,,,
72181,0,,,
72183,21.49,,,
72189,0,,,
72191,0.63,,,
72195,25.13,,,
73123,0,,,
73137,0.35,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.28,,,
74053,0,,,
74063,7.49,,,
74071,1.4,,,
74081,0,,,
76059,0.42,,,
76061,0.7,,,
76063,24.99,,,
78033,0,,,
78035,1.4,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.7,,,
84197,0,,,
84199,0,,,
84207,0.98,,,
84209,0.21,,,
84213,0.98,,,
84215,0,,,
84217,0,,,
84219,9.59,,,
84243,0,,,
84249,0,,,
84251,0.28,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,8.75,,,
88049,0.98,,,
88051,0.07,,,
88055,0,,,
90015,0,,,
94013,0.42,,,
94015,10.5,,,
96003,0.07,,,
98075,0,,,
98087,0,,,
98091,4.06,,,
98097,0,,,
98107,0.7,,,
98109,2.87,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.14,,,
100655,0,,,
