69633,8.89,,,
69647,0,,,
69679,0.028,,,
69699,2.8,,,
69701,6.09,,,
69709,2.121,,,
69711,0,,,
69713,6.972,,,
69715,8.729,,,
69717,0,,,
69721,10.661,,,
69723,0,,,
69729,1.33,,,
69731,36.379,,,
69735,0,,,
69737,36.183,,,
69743,19.579,,,
69749,0.091,,,
71015,0,,,
72159,0.42,,,
72163,22.547,,,
72167,1.134,,,
72181,0,,,
72183,2.646,,,
72189,0.07,,,
72191,0,,,
72195,3.381,,,
73123,44.863,,,
73137,29.792,,,
73141,8.526,,,
73145,0,,,
73147,1.134,,,
73149,2.163,,,
73151,21.812,,,
73153,3.241,,,
73155,10.213,,,
73159,0,,,
73167,5.775,,,
73169,0.07,,,
73171,25.914,,,
74051,23.471,,,
74053,0.042,,,
74063,10.668,,,
74071,5.768,,,
74081,1.029,,,
76059,2.499,,,
76061,3.493,,,
76063,8.883,,,
78033,2.723,,,
78035,1.449,,,
81005,0,,,
82011,3.423,,,
82013,0.7,,,
82015,0.49,,,
82019,1.54,,,
84139,30.45,,,
84141,24.332,,,
84181,40.124,,,
84185,16.674,,,
84187,11.361,,,
84189,16.709,,,
84197,10.5,,,
84199,9.142,,,
84207,46.739,,,
84209,17.164,,,
84213,46.739,,,
84215,32.606,,,
84217,46.592,,,
84219,16.821,,,
84243,9.702,,,
84249,44.051,,,
84251,52.983,,,
84285,7.483,,,
84295,23.548,,,
85025,0,,,
86013,0.644,,,
87013,0,,,
88047,30.422,,,
88049,0,,,
88051,26.523,,,
88055,30.856,,,
90015,0.21,,,
94013,14,,,
94015,62.503,,,
96003,18.382,,,
98075,20.398,,,
98087,15.519,,,
98091,42.112,,,
98097,4.879,,,
98107,40.32,,,
98109,36.617,,,
100641,0.14,,,
100649,30.59,,,
100651,0.84,,,
100653,1.015,,,
100655,3.15,,,
