69633,0,0,8.89,0.364
69647,0.14,0,0,0
69679,0,0,0.028,0
69699,0,0,2.8,1.015
69701,0,0,6.09,0
69709,0,0,2.121,0
69711,0,0,0,0
69713,0,0,6.972,0.021
69715,0,0,8.729,0
69717,0,0,0,0
69721,0,0,10.661,0
69723,0,0,0,0
69729,0,0,1.33,0
69731,0,0,36.379,0
69735,0,0,0,0
69737,0,0.07,36.183,0
69743,3.318,14.49,19.579,0
69749,0.07,0,0.091,0
71015,0,0,0,0
72159,0,0.28,0.42,0
72163,0,2.1,22.547,0
72167,9.31,2.17,1.134,0
72181,0,0,0,0.007
72183,11.13,21.49,2.646,0
72189,0.56,0,0.07,0
72191,0,0.63,0,0
72195,10.703,25.13,3.381,0
73123,0,0,44.863,0.007
73137,0.483,0.35,29.792,0
73141,0,0,8.526,0
73145,0,0,0,0
73147,0,0,1.134,0
73149,0,0,2.163,0
73151,0,0,21.812,0
73153,0,0,3.241,0.028
73155,0,0,10.213,0
73159,0,0,0,0
73167,0,0,5.775,0
73169,0,0,0.07,0
73171,0,0,25.914,0.084
74051,0,0.28,23.471,1.96
74053,20.16,0,0.042,0
74063,0,7.49,10.668,0
74071,0.329,1.4,5.768,0
74081,0,0,1.029,1.211
76059,4.438,0.42,2.499,0
76061,0.07,0.7,3.493,0
76063,11.2,24.99,8.883,0
78033,0,0,2.723,0
78035,0.308,1.4,1.449,0
81005,0,0,0,0
82011,0,0,3.423,0
82013,0,0,0.7,0.189
82015,0,0,0.49,0.077
82019,0,0,1.54,0.007
84139,0.28,0,30.45,0
84141,0,0,24.332,0
84181,0,0,40.124,0
84185,0,0,16.674,0
84187,0,0,11.361,0
84189,0.035,0.7,16.709,0
84197,0.14,0,10.5,0
84199,0,0,9.142,0
84207,0.21,0.98,46.739,0
84209,0,0.21,17.164,0
84213,0.21,0.98,46.739,0
84215,0.021,0,32.606,0.028
84217,0,0,46.592,0.056
84219,0.224,9.59,16.821,0
84243,0.07,0,9.702,0
84249,0,0,44.051,0
84251,0.28,0.28,52.983,0
84285,0,0,7.483,0
84295,0,0,23.548,0
85025,0,0,0,0
86013,0,0,0.644,0
87013,0,0,0,0
88047,0.014,8.75,30.422,0
88049,0,0.98,0,0.455
88051,0.084,0.07,26.523,0
88055,0,0,30.856,0.014
90015,0.07,0,0.21,0.035
94013,0.588,0.42,14,0.14
94015,0,10.5,62.503,0.007
96003,0.14,0.07,18.382,0
98075,0,0,20.398,0
98087,0,0,15.519,0.007
98091,0.406,4.06,42.112,0
98097,0,0,4.879,0
98107,0,0.7,40.32,0
98109,0,2.87,36.617,0
100641,0,0,0.14,0.357
100649,29.89,0,30.59,1.995
100651,0,0,0.84,0.147
100653,0,0.14,1.015,2.632
100655,0.07,0,3.15,2.884
