69633,30.94,21.99
69647,28.7,21.93
69679,31.2,23.09
69699,29.11,23.25
69701,30.25,23.35
69709,30.96,23.55
69711,31.48,23.92
69713,31.46,22.7
69715,31.3,24.09
69717,30.63,23.79
69721,29.54,23.69
69723,30.81,22.32
69729,31.22,23.44
69731,27.68,22.56
69735,29.21,22.61
69737,24.02,18.75
69743,21.27,17.35
69749,25.68,21.55
71015,31.56,23.31
72159,30.35,24.78
72163,27.63,22.81
72167,28.05,24.76
72181,29.37,25.44
72183,28.35,22.83
72189,29.61,23.86
72191,28.96,24
72195,26.38,22.65
73123,23.89,16.62
73137,12.87,9.19
73141,21.74,16.35
73145,32.12,24.4
73147,29.59,24.4
73149,24.45,18.83
73151,27.89,21.96
73153,22.45,16.26
73155,26.54,20.54
73159,31.82,24.18
73167,23.97,19.6
73169,31.14,24.12
73171,23.8,16.55
74051,30.72,23.37
74053,30.01,23.54
74063,30.13,23.44
74071,25.13,21.64
74081,29.55,23.31
76059,31.07,23.71
76061,27.74,21.97
76063,28.95,23.29
78033,30.14,24.66
78035,31.3,24.17
81005,30.74,25.47
82011,28.14,23.37
82013,29.44,24.09
82015,29.31,23.88
82019,29.03,23.67
84139,25.91,18.58
84141,26.25,18.83
84181,23.39,15.37
84185,25.94,19.66
84187,25.59,19.78
84189,19.82,14.45
84197,25.04,18.55
84199,26.32,19.35
84207,21.39,15.18
84209,25.79,19.73
84213,21.39,15.18
84215,21.44,15.23
84217,23.59,16.16
84219,21.22,16.56
84243,24.8,18.74
84249,23.76,16.36
84251,21.78,15.26
84285,26.76,19.53
84295,26.27,20.21
85025,30.65,25.99
86013,27.88,25.79
87013,31.62,25.04
88047,18.5,14.12
88049,29.31,24.16
88051,19.94,15.88
88055,23.02,17.73
90015,29.26,24.32
94013,11.69,8.20999
94015,21.72,18.69
96003,27.77,25.37
98075,24.68,18.74
98087,29.18,21.57
98091,10.44,6.52999
98097,24.88,19.23
98107,24.4,18.26
98109,24.17,18.9
100641,30.69,23.34
100649,29.17,23.12
100651,31.28,23.63
100653,27.63,23.11
100655,30.55,23.06
