69633,33.97,22.6
69647,30.72,22.13
69679,33.81,24.4
69699,29.34,23.23
69701,32.81,22.99
69709,31.64,22.12
69711,34.53,24.53
69713,33.95,23.13
69715,31.83,22.48
69717,31.23,22.34
69721,29.82,23.36
69723,32.53,21.99
69729,31.68,22.13
69731,28.43,22.41
69735,31.97,22.77
69737,25.74,17.51
69743,23.7,17.16
69749,28.45,19.46
71015,31.01,22.25
72159,36.16,25.52
72163,32.62,23.05
72167,31.32,25.23
72181,33.49,25.81
72183,34.49,23.4
72189,36.95,24.49
72191,32.1,23.71
72195,30.66,23.15
73123,24.91,15.71
73137,13.09,7.27999
73141,22.32,15.32
73145,31.22,22.43
73147,30.18,23.01
73149,24.74,18.99
73151,28.37,22.33
73153,22.68,16.54
73155,26.71,20.65
73159,31.18,21.86
73167,24.24,19.08
73169,31.52,21.71
73171,23.69,14.98
74051,33.1,24.76
74053,34.79,24.93
74063,34.71,24.31
74071,30.46,21.51
74081,31.58,24.64
76059,37.81,24.72
76061,30.82,21.94
76063,34.24,23.61
78033,35.04,25.26
78035,38.29,24.78
81005,29.46,23.99
82011,31.24,23.69
82013,33.49,24.08
82015,33.22,23.91
82019,33.59,24.27
84139,27.1,18.76
84141,28.46,19.24
84181,23.52,14.57
84185,29.26,20.3
84187,28.86,19.45
84189,21.52,14.66
84197,28.53,18.87
84199,29.57,20.47
84207,22.62,16.49
84209,28.75,20.18
84213,22.62,16.49
84215,23.25,15.08
84217,25.1,16.66
84219,23.21,16.66
84243,28.38,18.93
84249,24.17,15.47
84251,22.73,15.6
84285,29.84,20.52
84295,30.03,20.79
85025,30.24,24.22
86013,28.84,26.83
87013,31.18,23.76
88047,21.09,14.41
88049,30.52,25.49
88051,22.82,15.59
88055,24.97,17.69
90015,30.6,25.84
94013,13.64,7.05999
94015,22.3,19.03
96003,28.34,26.85
98075,26.19,17.89
98087,30.9,22.76
98091,10.98,6.51
98097,25.77,20.14
98107,26.59,18.25
98109,26.48,19
100641,33.32,23.94
100649,30.51,24.24
100651,33.38,24.57
100653,29.86,24.07
100655,31.85,24.67
