69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.056,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,2.219,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0.924,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.35,,,
81005,0,,,
82011,0.602,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.042,,,
84141,0,,,
84181,0,,,
84185,17.766,,,
84187,2.352,,,
84189,1.981,,,
84197,0.805,,,
84199,21.483,,,
84207,0.028,,,
84209,4.725,,,
84213,0.028,,,
84215,0.042,,,
84217,0,,,
84219,1.862,,,
84243,4.935,,,
84249,0.154,,,
84251,0.105,,,
84285,14.175,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.014,,,
88055,0,,,
90015,0,,,
94013,0.203,,,
94015,1.428,,,
96003,0,,,
98075,7.889,,,
98087,0.259,,,
98091,1.554,,,
98097,4.067,,,
98107,44.695,,,
98109,27.398,,,
100641,28.217,,,
100649,8.148,,,
100651,8.981,,,
100653,0,,,
100655,0,,,
