69633,0.693,,,
69647,11.62,,,
69679,8.799,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.007,,,
69723,0,,,
69729,0,,,
69731,1.127,,,
69735,0,,,
69737,0.28,,,
69743,0.966,,,
69749,2.345,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,1.54,,,
72181,0,,,
72183,5.775,,,
72189,2.254,,,
72191,0,,,
72195,11.438,,,
73123,0,,,
73137,0.406,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,4.165,,,
73155,0.035,,,
73159,0,,,
73167,0.035,,,
73169,0.021,,,
73171,0,,,
74051,3.276,,,
74053,26.838,,,
74063,0.56,,,
74071,0.007,,,
74081,6.3,,,
76059,0.756,,,
76061,0.14,,,
76063,0,,,
78033,9.681,,,
78035,0.245,,,
81005,0,,,
82011,9.681,,,
82013,0.91,,,
82015,8.568,,,
82019,12.551,,,
84139,2.394,,,
84141,2.891,,,
84181,0.091,,,
84185,7.679,,,
84187,5.222,,,
84189,0.84,,,
84197,8.456,,,
84199,3.822,,,
84207,4.732,,,
84209,7.42,,,
84213,4.732,,,
84215,0.007,,,
84217,0,,,
84219,9.702,,,
84243,1.96,,,
84249,1.68,,,
84251,7.014,,,
84285,2.387,,,
84295,3.325,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.168,,,
88049,0,,,
88051,0.294,,,
88055,0,,,
90015,0,,,
94013,1.302,,,
94015,3.948,,,
96003,0,,,
98075,4.872,,,
98087,0.042,,,
98091,5.32,,,
98097,4.291,,,
98107,12.306,,,
98109,13.209,,,
100641,1.596,,,
100649,0.007,,,
100651,3.675,,,
100653,0,,,
100655,0,,,
