69633,31.86,23.11
69647,29.01,22.5
69679,31.67,24.76
69699,28.73,24.07
69701,30.86,23.49
69709,31.06,23.78
69711,32.85,24.76
69713,31.94,23.64
69715,31.24,25.1
69717,30.43,24.07
69721,29.35,23.8
69723,31.26,23.45
69729,31.17,24.01
69731,27.92,22.38
69735,30.89,23.53
69737,24.92,18.62
69743,22.35,17.43
69749,26.68,20.72
71015,31.1,22.96
72159,30.55,24.86
72163,32.49,23.04
72167,30.05,25.06
72181,31.33,25.32
72183,31.21,23.63
72189,32.06,24.69
72191,32.71,23.74
72195,28.96,23.85
73123,23.86,15.87
73137,13.13,8.92999
73141,22.34,16.2
73145,31.76,24.45
73147,29.92,23.84
73149,24.71,19.09
73151,28.19,22.36
73153,22.58,16.78
73155,26.64,20.7
73159,31.51,23.59
73167,24.14,19.16
73169,31.38,24.23
73171,23.26,16.54
74051,34.3,23.55
74053,33.59,24.18
74063,33.81,23.94
74071,29.2,22.19
74081,32.29,23.65
76059,33.46,24.1
76061,29.48,22.54
76063,31.52,23.39
78033,31.33,24.56
78035,33.14,24.75
81005,30.2,24.71
82011,30.12,23.64
82013,30.8,23.89
82015,30.51,23.65
82019,30.05,23.8
84139,26.04,18.61
84141,27.04,19.16
84181,23.03,15.1
84185,26.9,19.32
84187,26.94,20.22
84189,21.53,15.4
84197,27,18.91
84199,27.79,19.59
84207,21.66,15.56
84209,26.63,19.83
84213,21.66,15.56
84215,22.12,15.47
84217,24.12,16.6
84219,23.62,17.21
84243,27.22,18.95
84249,23.29,16.06
84251,21.57,15.86
84285,28.54,21.09
84295,27.78,20.3
85025,30.59,24.93
86013,27.82,25.85
87013,31.54,24.28
88047,20.25,14.21
88049,29.66,24.93
88051,20.98,15.82
88055,24.11,18.3
90015,30.1,25.14
94013,11.88,7.76998
94015,23.04,18.88
96003,28.02,25.24
98075,25.95,18.89
98087,29.99,22.44
98091,11.51,6.79
98097,26.55,20.28
98107,26.33,19.06
98109,26.08,19.22
100641,31.19,24
100649,29.77,24.24
100651,31.96,24.44
100653,27.64,24.09
100655,31.52,24.51
