69633,0,0.42,0.693,0
69647,0.154,0.231,11.62,0
69679,0,0,8.799,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0.987,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0.007,0
69723,0,0,0,0
69729,0,0,0,0
69731,0.007,0,1.127,0
69735,0.728,0.049,0,0
69737,7.84,1.603,0.28,0.091
69743,1.085,0.007,0.966,0
69749,0,0,2.345,0.035
71015,6.706,0,0,0
72159,0,0,0,0
72163,0.063,0,0,0
72167,23.849,0.147,1.54,1.827
72181,0,0,0,0
72183,0.126,0,5.775,0
72189,0,0,2.254,0
72191,3.766,0,0,0
72195,1.043,0.294,11.438,0
73123,0,0,0,0
73137,0.28,0,0.406,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,4.165,0.007
73155,0,0.07,0.035,0
73159,0,0,0,0
73167,0,0,0.035,0
73169,0,0,0.021,0
73171,0,0,0,0
74051,0,0,3.276,0.819
74053,0,0,26.838,0
74063,0,0,0.56,9.604
74071,0.154,0,0.007,0
74081,0,0,6.3,0
76059,0,0,0.756,0
76061,0,0,0.14,0
76063,0,0,0,0
78033,1.05,0,9.681,1.316
78035,0,0,0.245,0
81005,0,0,0,0
82011,0.056,0,9.681,0
82013,0,0,0.91,0
82015,0,0,8.568,0.028
82019,0,0,12.551,0.119
84139,0,2.52,2.394,0
84141,0,0.63,2.891,0
84181,0,0,0.091,0
84185,0,0,7.679,0
84187,0,0,5.222,0
84189,0.182,0,0.84,0
84197,0,0.07,8.456,0
84199,0,0,3.822,0
84207,0,2.485,4.732,0
84209,0,0,7.42,0
84213,0,2.485,4.732,0
84215,0,0,0.007,0
84217,0,0,0,0
84219,0.035,0,9.702,0
84243,0,0.14,1.96,0
84249,0,0,1.68,0
84251,0,1.302,7.014,0
84285,0,0,2.387,0
84295,0.056,0,3.325,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0.035,0.168,0
88049,0,0,0,0
88051,0,0.21,0.294,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.035,1.197,1.302,0
94015,0,1.61,3.948,0.14
96003,0,0,0,13.58
98075,0,0,4.872,0.021
98087,0,0,0.042,0.035
98091,0.049,1.421,5.32,0
98097,0,0,4.291,0
98107,0.014,0,12.306,0.105
98109,0.007,0,13.209,0.021
100641,0,0,1.596,0
100649,1.96,0.497,0.007,0
100651,0,0,3.675,0.014
100653,3.136,0.154,0,0
100655,0,0,0,0.007
