69633,2.737,,,
69647,3.724,,,
69679,2.982,,,
69699,0.021,,,
69701,0.021,,,
69709,2.247,,,
69711,2.52,,,
69713,0.091,,,
69715,0.014,,,
69717,2.1,,,
69721,1.568,,,
69723,0.007,,,
69729,1.596,,,
69731,0.742,,,
69735,6.391,,,
69737,3.801,,,
69743,0.175,,,
69749,10.458,,,
71015,0,,,
72159,0.028,,,
72163,0.042,,,
72167,0.336,,,
72181,0,,,
72183,0.959,,,
72189,3.444,,,
72191,0.364,,,
72195,1.498,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0.14,,,
73149,0,,,
73151,0,,,
73153,0.196,,,
73155,0,,,
73159,0,,,
73167,0.035,,,
73169,0.077,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,3.899,,,
74081,0,,,
76059,0.812,,,
76061,1.554,,,
76063,0,,,
78033,0.553,,,
78035,0,,,
81005,0,,,
82011,1.848,,,
82013,1.113,,,
82015,1.029,,,
82019,3.612,,,
84139,1.729,,,
84141,1.638,,,
84181,0,,,
84185,1.309,,,
84187,0.77,,,
84189,0,,,
84197,1.498,,,
84199,1.274,,,
84207,4.606,,,
84209,2.135,,,
84213,4.606,,,
84215,0.021,,,
84217,0,,,
84219,0.007,,,
84243,0.7,,,
84249,0,,,
84251,1.043,,,
84285,1.372,,,
84295,1.253,,,
85025,0,,,
86013,0.028,,,
87013,0,,,
88047,0.504,,,
88049,0.007,,,
88051,7.707,,,
88055,0.056,,,
90015,0,,,
94013,3.157,,,
94015,4.151,,,
96003,0,,,
98075,3.073,,,
98087,0.518,,,
98091,0.182,,,
98097,4.284,,,
98107,2.212,,,
98109,10.367,,,
100641,0.049,,,
100649,0.273,,,
100651,17.871,,,
100653,0.056,,,
100655,0,,,
