69633,0,4.55,2.737,10.85
69647,8.162,24.514,3.724,7.98
69679,0.217,5.292,2.982,30.072
69699,0.679,9.163,0.021,0.112
69701,11.83,0.875,0.021,0.056
69709,26.264,12.026,2.247,0.007
69711,1.47,0.329,2.52,0.056
69713,8.12,6.979,0.091,1.239
69715,32.445,2.723,0.014,0
69717,26.866,8.925,2.1,0.189
69721,40.068,11.284,1.568,0
69723,6.874,2.975,0.007,0.007
69729,24.794,14.035,1.596,0
69731,42.378,9.723,0.742,0.007
69735,7.35,1.792,6.391,0.539
69737,5.369,1.806,3.801,1.54
69743,6.538,0.413,0.175,0.007
69749,4.41,1.547,10.458,13.167
71015,13.23,66.598,0,23.198
72159,0.14,0,0.028,0.931
72163,0,0.133,0.042,0.385
72167,0,0,0.336,0.021
72181,0,0.119,0,0
72183,0,0.021,0.959,0.091
72189,0,0.084,3.444,0.007
72191,0.84,0.084,0.364,0.007
72195,0,0,1.498,0.028
73123,5.852,0.357,0,0
73137,31.983,1.239,0,0
73141,14.28,0.588,0,0
73145,27.405,21.98,0,0
73147,71.302,12.705,0.14,0.042
73149,10.815,0.833,0,0
73151,10.689,1.155,0,0
73153,8.701,1.141,0.196,0.154
73155,10.598,1.4,0,0
73159,34.916,31.591,0,0
73167,21.294,0.959,0.035,0.014
73169,53.389,10.892,0.077,0
73171,3.787,0.735,0,0.007
74051,0,0,0,0.049
74053,0,0,0,0.014
74063,0,0.133,0,0.021
74071,3.437,6.958,3.899,6.258
74081,0,0,0,0
76059,0.07,0,0.812,0
76061,0.98,0.805,1.554,4.431
76063,0.217,0.042,0,0
78033,0.28,0.021,0.553,0.112
78035,0.21,0,0,0
81005,14.007,23.345,0,8.463
82011,0.434,0,1.848,0.007
82013,0.28,0,1.113,0
82015,0.28,0,1.029,0
82019,0.28,0,3.612,0
84139,15.869,0.427,1.729,0.007
84141,11.277,0.315,1.638,0.049
84181,21.56,0.14,0,0
84185,3.773,0.021,1.309,0.063
84187,1.33,0.049,0.77,0.077
84189,6.174,1.274,0,0
84197,9.723,0.168,1.498,0.063
84199,2.317,0.056,1.274,0.112
84207,16.044,0.938,4.606,0.042
84209,0.371,0.049,2.135,0
84213,16.044,0.938,4.606,0.042
84215,21.847,0.994,0.021,0.014
84217,26.082,0.476,0,0
84219,4.326,0.308,0.007,0.042
84243,8.841,0.182,0.7,0.007
84249,23.709,0.112,0,0
84251,17.731,0.637,1.043,0.014
84285,1.806,0.175,1.372,0.259
84295,1.05,0.007,1.253,0
85025,62.321,17.843,0,25.2
86013,0.497,0.581,0.028,0.021
87013,35.567,16.695,0,6.594
88047,3.801,1.057,0.504,0.014
88049,0.469,0.21,0.007,0.056
88051,5.026,0.616,7.707,0
88055,10.08,0.35,0.056,0
90015,1.33,0.238,0,0
94013,69.699,1.456,3.157,0
94015,29.134,0.035,4.151,0.056
96003,3.108,0.007,0,0
98075,35.042,0.784,3.073,0
98087,0,0,0.518,0
98091,19.166,0.546,0.182,0
98097,14.784,0.063,4.284,0
98107,27.496,0.049,2.212,0
98109,23.667,0,10.367,0
100641,29.631,0,0.049,0
100649,0,0.147,0.273,0
100651,24.479,0,17.871,0
100653,20.02,0.07,0.056,0.336
100655,0,0.014,0,0
