69633,29.01,23.01
69647,25.65,22.8
69679,28.86,24.15
69699,26.71,23.66
69701,28.4,22.93
69709,28.52,22.98
69711,29.86,24.92
69713,29,23.8
69715,29.05,23.55
69717,28.33,22.95
69721,27.4,21.98
69723,28.25,23.2
69729,28.75,23.26
69731,26.06,21.14
69735,27.79,23.29
69737,21.15,19.39
69743,22.38,17.32
69749,23.01,20.98
71015,29.24,23.18
72159,30.51,25.14
72163,29.4,23.49
72167,30.31,25.46
72181,30.11,26.14
72183,30.17,23.59
72189,31.34,24.85
72191,30.04,24.09
72195,29.33,23.47
73123,22.62,16.4
73137,12.67,9.24999
73141,21.91,15.75
73145,30.07,23.17
73147,28.23,22.78
73149,24.18,17.68
73151,26.87,20.24
73153,21.44,16.18
73155,25.56,19.36
73159,29.91,22.98
73167,24.15,17.99
73169,29.52,23.12
73171,22.14,16.3
74051,32.78,24.15
74053,32.11,24.69
74063,31.37,23.69
74071,24.32,22.2
74081,31.98,24.09
76059,31.61,24.8
76061,25.67,22.07
76063,29.5,24.24
78033,29.82,25.21
78035,31.78,25.04
81005,28.56,22.59
82011,28.98,23.91
82013,29.62,24.68
82015,29.52,24.38
82019,29.51,24.15
84139,24.39,18.8
84141,26.1,19.36
84181,21.53,15.11
84185,28.56,19.93
84187,28.92,20.25
84189,19.59,14.78
84197,27.6,18.79
84199,28.39,19.97
84207,20.02,15.59
84209,28.06,19.72
84213,20.02,15.59
84215,20.41,14.93
84217,22.18,16.6
84219,22.63,16.68
84243,26.22,18.99
84249,22.38,15.65
84251,20.62,15.53
84285,28.14,20.77
84295,27.6,20.59
85025,28.52,23.58
86013,27.69,26.02
87013,30.65,23.25
88047,19.51,14.31
88049,29.24,24.46
88051,20.92,15.56
88055,24.36,17.88
90015,28.97,24.13
94013,11.8,8.04
94015,22.13,18.33
96003,28.04,25.71
98075,25.23,18.74
98087,29.47,22.02
98091,11.98,7.08999
98097,25.27,19.65
98107,25.71,18.94
98109,25.6,18.98
100641,31.04,22.95
100649,28.73,23.37
100651,31.19,23.56
100653,27.15,21.72
100655,29.08,24.42
