69633,0.168,,,
69647,0.014,,,
69679,0.357,,,
69699,1.029,,,
69701,0.35,,,
69709,10.451,,,
69711,0.035,,,
69713,6.832,,,
69715,6.951,,,
69717,0.798,,,
69721,1.624,,,
69723,0.294,,,
69729,10.682,,,
69731,11.627,,,
69735,0.245,,,
69737,0.77,,,
69743,0.035,,,
69749,16.037,,,
71015,13.146,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,1.652,,,
73137,0.84,,,
73141,0.035,,,
73145,19.579,,,
73147,0.553,,,
73149,0.343,,,
73151,0.623,,,
73153,1.561,,,
73155,1.092,,,
73159,5.635,,,
73167,0.028,,,
73169,1.253,,,
73171,2.38,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.917,,,
74081,0,,,
76059,0,,,
76061,3.353,,,
76063,0.014,,,
78033,0,,,
78035,0,,,
81005,3.906,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0.049,,,
84181,0.231,,,
84185,0,,,
84187,0,,,
84189,0.252,,,
84197,0,,,
84199,0,,,
84207,0.14,,,
84209,0,,,
84213,0.14,,,
84215,0.035,,,
84217,0.105,,,
84219,0,,,
84243,0,,,
84249,0.028,,,
84251,0.049,,,
84285,0.014,,,
84295,0,,,
85025,1.071,,,
86013,0,,,
87013,0.063,,,
88047,0.028,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,1.456,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,1.442,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
