69633,30.96,23.96
69647,27.15,22.79
69679,29.18,24.27
69699,26.19,23.87
69701,29.69,23.37
69709,28.67,22.96
69711,31.7,25.18
69713,29.77,23.56
69715,28.57,23.42
69717,28.41,22.82
69721,27.53,22.9
69723,29.23,22.68
69729,28.65,22.72
69731,26.16,21.77
69735,28.92,23.74
69737,25.54,19.06
69743,21.96,17.39
69749,23.2,21.32
71015,29.29,23.91
72159,30.81,25.67
72163,30.91,23.63
72167,30.15,25.78
72181,30.33,26.56
72183,31.19,23.75
72189,32.22,25.3
72191,31.1,24.97
72195,30.94,23.79
73123,23.24,16.77
73137,13.08,9.45999
73141,21.75,16.54
73145,29.9,23.05
73147,28.42,22.8
73149,23.69,18.58
73151,26.46,21.63
73153,21.47,16.32
73155,25.31,19.95
73159,28.73,23.63
73167,22.59,19.03
73169,28.62,22.93
73171,22.27,16.45
74051,33.06,25.01
74053,32.27,24.8
74063,31.73,25.68
74071,25.92,22.5
74081,32.64,24.76
76059,32.91,24.89
76061,26.61,22.39
76063,29.45,24.23
78033,31,25.45
78035,33.28,24.88
81005,29.37,24.39
82011,29.83,24.6
82013,29.93,25.01
82015,29.85,24.69
82019,30.18,24.45
84139,24.36,19.05
84141,25.5,19.49
84181,22.58,15.64
84185,28.86,20.73
84187,27.25,20.32
84189,21.05,15.58
84197,26.73,19.26
84199,28.85,21.3
84207,20.14,15.57
84209,28.56,20.55
84213,20.14,15.57
84215,20.7,15.16
84217,23.14,16.5
84219,22.15,16.93
84243,25.77,19.62
84249,23.69,15.92
84251,21.09,15.52
84285,28.52,21.15
84295,28.52,20.76
85025,29.68,24.21
86013,28.05,26.86
87013,29.01,24.18
88047,19.69,14.84
88049,29.79,24.83
88051,21.67,15.63
88055,24.87,18.45
90015,30.07,25.6
94013,11.44,8.22
94015,22.28,19.36
96003,27.99,26.72
98075,24.83,18.78
98087,29.61,22.92
98091,11.61,7.29
98097,25.43,20.69
98107,24.31,18.74
98109,25.29,19.48
100641,30.77,24.46
100649,28.75,24.96
100651,31.47,25.04
100653,28.85,24.62
100655,30.76,24.81
