69633,0.07,0,0,0
69647,0.588,1.75,0.07,0.077
69679,0,0.63,0,0.021
69699,0,0,0,0
69701,0.021,0.14,6.307,0
69709,0,0,0.273,0.007
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,2.716,0.252
69717,0,0,0.413,0.357
69721,0,0,43.316,0.028
69723,0,0,0.28,0
69729,0,0,1.043,0.014
69731,0,0,17.206,0.014
69735,0.154,0.14,0,1.435
69737,0.14,0,2.555,2.135
69743,0,1.75,34.027,0.273
69749,0.14,0.21,0,7.385
71015,0,0,0,0
72159,0.217,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0.21,0,0,0
72183,0,0,0.392,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,11.025,0
73123,0,0,0,0
73137,0.84,3.36,22.141,0.014
73141,0,0,0.014,0.084
73145,0,0,1.001,0
73147,0,0,1.043,0
73149,0,0,0.042,0.511
73151,0,0,0.021,0.007
73153,0.21,0,4.165,0.21
73155,0.217,0,3.605,2.373
73159,0,0,0,0
73167,0,0,1.771,0.028
73169,0,0,0.063,0
73171,0,0,0.196,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0.007
74081,0,0,0,0
76059,0,0,2.681,0
76061,0,0,0,0.007
76063,0,0,0,0
78033,0,0,0,6.069
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,14.21,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0.756,0
84139,0,0,7.098,0
84141,0,0,3.899,0
84181,0,0,5.159,0
84185,0,0,0.434,0
84187,0,0,0.154,0
84189,0,0.07,4.102,0
84197,0,0,0.014,0
84199,0,0,0,0
84207,0,0,1.134,0.035
84209,0,0,1.757,0
84213,0,0,1.134,0.035
84215,0,0.14,53.48,0
84217,0,0,5.649,0
84219,0,0.56,0.749,0.035
84243,0,0,0.735,0.119
84249,0,0,10.311,0
84251,0,0,1.792,0.007
84285,0,0,0,0
84295,0,0,0.175,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0.21,0,0.133,0
88049,0,0.49,0,0
88051,0.07,0.14,15.407,0
88055,0,0,0.686,0
90015,0,8.54,0,0
94013,14,8.75,47.705,0.007
94015,0,0,0.329,0
96003,0,0,0,1.687
98075,0,0,0.091,0
98087,0,0,2.933,0.007
98091,1.82,10.22,45.29,0.028
98097,0,0,0.196,0
98107,0.14,0.07,0.161,0.035
98109,0.07,0,2.667,0.014
100641,0,0.07,1.883,0.028
100649,4.06,0.07,0,0
100651,0.42,0,0,0
100653,9.73,0,0,0
100655,0.308,0.07,6.629,0
