69633,0,,,
69647,0.07,,,
69679,0,,,
69699,0,,,
69701,6.307,,,
69709,0.273,,,
69711,0,,,
69713,0,,,
69715,2.716,,,
69717,0.413,,,
69721,43.316,,,
69723,0.28,,,
69729,1.043,,,
69731,17.206,,,
69735,0,,,
69737,2.555,,,
69743,34.027,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.392,,,
72189,0,,,
72191,0,,,
72195,11.025,,,
73123,0,,,
73137,22.141,,,
73141,0.014,,,
73145,1.001,,,
73147,1.043,,,
73149,0.042,,,
73151,0.021,,,
73153,4.165,,,
73155,3.605,,,
73159,0,,,
73167,1.771,,,
73169,0.063,,,
73171,0.196,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,2.681,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,14.21,,,
82013,0,,,
82015,0,,,
82019,0.756,,,
84139,7.098,,,
84141,3.899,,,
84181,5.159,,,
84185,0.434,,,
84187,0.154,,,
84189,4.102,,,
84197,0.014,,,
84199,0,,,
84207,1.134,,,
84209,1.757,,,
84213,1.134,,,
84215,53.48,,,
84217,5.649,,,
84219,0.749,,,
84243,0.735,,,
84249,10.311,,,
84251,1.792,,,
84285,0,,,
84295,0.175,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.133,,,
88049,0,,,
88051,15.407,,,
88055,0.686,,,
90015,0,,,
94013,47.705,,,
94015,0.329,,,
96003,0,,,
98075,0.091,,,
98087,2.933,,,
98091,45.29,,,
98097,0.196,,,
98107,0.161,,,
98109,2.667,,,
100641,1.883,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,6.629,,,
