69633,0,0,0,0
69647,0,0.49,7.987,0
69679,0,0.63,0.049,0.007
69699,0,0,0.042,0.042
69701,0,0,0.014,0
69709,0,0,0.861,0.105
69711,0,0,0.14,0
69713,0,0,0.007,0.035
69715,0,0,45.157,0.084
69717,0,0,5.656,0.126
69721,0,0,20.958,0.154
69723,0,0,0.252,0.063
69729,0,0,3.43,0.154
69731,0,0,12.516,0.084
69735,0,0.21,0.749,0
69737,0,0.217,0.525,0.07
69743,1.4,0.497,2.212,0.875
69749,0,0.028,5.04,0.049
71015,0,0,44.856,0.196
72159,0,0.119,0,0
72163,0,0,14.392,0
72167,0,0,0,0.021
72181,53.83,14.287,0.154,0.266
72183,0,1.82,0.686,0.056
72189,0,2.408,0.014,0
72191,0,0,51.534,0
72195,0,0,0.028,0.147
73123,0,0.238,7.406,1.085
73137,0.84,4.319,76.867,15.554
73141,0,0,21.476,1.12
73145,0,0,0,0.182
73147,0,0,48.118,0.35
73149,0,0,27.111,0.938
73151,0,0,1.61,0.329
73153,0,0.091,14.966,5.103
73155,0,0,6.069,0.875
73159,0,0,9.849,0
73167,0,0,6.846,0.532
73169,0,0,50.498,0.203
73171,0,1.862,8.372,2.135
74051,0,0,0.021,0
74053,0,0,0,0.084
74063,0,0,10.269,0
74071,0,0.063,1.568,0.007
74081,0,0,0.126,0
76059,0,0,0,0
76061,0,0,0.056,0
76063,0,33.264,10.598,0.007
78033,0,8.771,0.035,0
78035,0,1.736,6.265,0
81005,0,0,0,0
82011,0,16.023,0.518,0.007
82013,0,2.793,1.554,0
82015,0,4.879,1.337,0
82019,0,8.925,0.791,0
84139,0,0.84,2.87,1.386
84141,0,0.182,1.981,1.232
84181,0,1.862,7.721,1.218
84185,0,5.537,2.639,1.246
84187,0,9.163,0.504,1.365
84189,0.21,0.077,11.886,2.527
84197,0,1.351,1.057,1.148
84199,0,9.275,2.681,1.379
84207,0,0.028,7.175,3.388
84209,0,7.259,0.721,1.757
84213,0,0.028,7.175,3.388
84215,0,2.24,1.897,3.052
84217,0,2.324,3.668,5.026
84219,0.07,3.395,1.463,5.439
84243,0,0,0.966,1.085
84249,0,0.665,7.273,1.176
84251,0,0.056,6.636,2.471
84285,0,9.947,1.631,1.358
84295,0,15.631,2.464,0.602
85025,0,0,0.868,0.035
86013,0,6.524,0.007,0.007
87013,0,0,2.268,0.273
88047,0,1.316,4.732,4.361
88049,0,0.868,0.049,0.042
88051,0,2.8,3.941,4.214
88055,0,2.555,1.596,1.288
90015,0,0.791,0.126,0.007
94013,0.84,5.159,11.62,1.19
94015,0,38.003,3.696,0.315
96003,0,3.36,0,0.686
98075,0,0.161,0.266,0.021
98087,0,0.042,0,0.084
98091,1.96,18.886,50.19,2.317
98097,0,0.427,7.448,0.203
98107,0,0.7,1.022,0.07
98109,0.07,1.68,2.66,0.049
100641,0,3.122,0.028,0
100649,0,4.13,0.546,0
100651,0,18.403,0,0
100653,36.96,17.122,0.007,0.007
100655,0,2.03,0.098,0
