69633,0,,,
69647,7.987,,,
69679,0.049,,,
69699,0.042,,,
69701,0.014,,,
69709,0.861,,,
69711,0.14,,,
69713,0.007,,,
69715,45.157,,,
69717,5.656,,,
69721,20.958,,,
69723,0.252,,,
69729,3.43,,,
69731,12.516,,,
69735,0.749,,,
69737,0.525,,,
69743,2.212,,,
69749,5.04,,,
71015,44.856,,,
72159,0,,,
72163,14.392,,,
72167,0,,,
72181,0.154,,,
72183,0.686,,,
72189,0.014,,,
72191,51.534,,,
72195,0.028,,,
73123,7.406,,,
73137,76.867,,,
73141,21.476,,,
73145,0,,,
73147,48.118,,,
73149,27.111,,,
73151,1.61,,,
73153,14.966,,,
73155,6.069,,,
73159,9.849,,,
73167,6.846,,,
73169,50.498,,,
73171,8.372,,,
74051,0.021,,,
74053,0,,,
74063,10.269,,,
74071,1.568,,,
74081,0.126,,,
76059,0,,,
76061,0.056,,,
76063,10.598,,,
78033,0.035,,,
78035,6.265,,,
81005,0,,,
82011,0.518,,,
82013,1.554,,,
82015,1.337,,,
82019,0.791,,,
84139,2.87,,,
84141,1.981,,,
84181,7.721,,,
84185,2.639,,,
84187,0.504,,,
84189,11.886,,,
84197,1.057,,,
84199,2.681,,,
84207,7.175,,,
84209,0.721,,,
84213,7.175,,,
84215,1.897,,,
84217,3.668,,,
84219,1.463,,,
84243,0.966,,,
84249,7.273,,,
84251,6.636,,,
84285,1.631,,,
84295,2.464,,,
85025,0.868,,,
86013,0.007,,,
87013,2.268,,,
88047,4.732,,,
88049,0.049,,,
88051,3.941,,,
88055,1.596,,,
90015,0.126,,,
94013,11.62,,,
94015,3.696,,,
96003,0,,,
98075,0.266,,,
98087,0,,,
98091,50.19,,,
98097,7.448,,,
98107,1.022,,,
98109,2.66,,,
100641,0.028,,,
100649,0.546,,,
100651,0,,,
100653,0.007,,,
100655,0.098,,,
