69633,0,,,
69647,0,,,
69679,0.007,,,
69699,0.042,,,
69701,0,,,
69709,0.105,,,
69711,0,,,
69713,0.035,,,
69715,0.084,,,
69717,0.126,,,
69721,0.154,,,
69723,0.063,,,
69729,0.154,,,
69731,0.084,,,
69735,0,,,
69737,0.07,,,
69743,0.875,,,
69749,0.049,,,
71015,0.196,,,
72159,0,,,
72163,0,,,
72167,0.021,,,
72181,0.266,,,
72183,0.056,,,
72189,0,,,
72191,0,,,
72195,0.147,,,
73123,1.085,,,
73137,15.554,,,
73141,1.12,,,
73145,0.182,,,
73147,0.35,,,
73149,0.938,,,
73151,0.329,,,
73153,5.103,,,
73155,0.875,,,
73159,0,,,
73167,0.532,,,
73169,0.203,,,
73171,2.135,,,
74051,0,,,
74053,0.084,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.007,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,1.386,,,
84141,1.232,,,
84181,1.218,,,
84185,1.246,,,
84187,1.365,,,
84189,2.527,,,
84197,1.148,,,
84199,1.379,,,
84207,3.388,,,
84209,1.757,,,
84213,3.388,,,
84215,3.052,,,
84217,5.026,,,
84219,5.439,,,
84243,1.085,,,
84249,1.176,,,
84251,2.471,,,
84285,1.358,,,
84295,0.602,,,
85025,0.035,,,
86013,0.007,,,
87013,0.273,,,
88047,4.361,,,
88049,0.042,,,
88051,4.214,,,
88055,1.288,,,
90015,0.007,,,
94013,1.19,,,
94015,0.315,,,
96003,0.686,,,
98075,0.021,,,
98087,0.084,,,
98091,2.317,,,
98097,0.203,,,
98107,0.07,,,
98109,0.049,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.007,,,
100655,0,,,
