69633,0,,,
69647,0.49,,,
69679,0.63,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.21,,,
69737,0.217,,,
69743,0.497,,,
69749,0.028,,,
71015,0,,,
72159,0.119,,,
72163,0,,,
72167,0,,,
72181,14.287,,,
72183,1.82,,,
72189,2.408,,,
72191,0,,,
72195,0,,,
73123,0.238,,,
73137,4.319,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.091,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,1.862,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.063,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,33.264,,,
78033,8.771,,,
78035,1.736,,,
81005,0,,,
82011,16.023,,,
82013,2.793,,,
82015,4.879,,,
82019,8.925,,,
84139,0.84,,,
84141,0.182,,,
84181,1.862,,,
84185,5.537,,,
84187,9.163,,,
84189,0.077,,,
84197,1.351,,,
84199,9.275,,,
84207,0.028,,,
84209,7.259,,,
84213,0.028,,,
84215,2.24,,,
84217,2.324,,,
84219,3.395,,,
84243,0,,,
84249,0.665,,,
84251,0.056,,,
84285,9.947,,,
84295,15.631,,,
85025,0,,,
86013,6.524,,,
87013,0,,,
88047,1.316,,,
88049,0.868,,,
88051,2.8,,,
88055,2.555,,,
90015,0.791,,,
94013,5.159,,,
94015,38.003,,,
96003,3.36,,,
98075,0.161,,,
98087,0.042,,,
98091,18.886,,,
98097,0.427,,,
98107,0.7,,,
98109,1.68,,,
100641,3.122,,,
100649,4.13,,,
100651,18.403,,,
100653,17.122,,,
100655,2.03,,,
