69633,4.858,,,
69647,4.039,,,
69679,1.232,,,
69699,3.388,,,
69701,0,,,
69709,0.133,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.014,,,
69721,0,,,
69723,0,,,
69729,0.217,,,
69731,0,,,
69735,0,,,
69737,0.007,,,
69743,0.077,,,
69749,7.672,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0.028,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,5.019,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0.042,,,
73171,0,,,
74051,0.126,,,
74053,0,,,
74063,0,,,
74071,1.26,,,
74081,0,,,
76059,0,,,
76061,0.266,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,6.804,,,
82013,3.052,,,
82015,3.136,,,
82019,5.635,,,
84139,2.898,,,
84141,0.427,,,
84181,0.189,,,
84185,0.35,,,
84187,0.007,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,9.191,,,
84209,0,,,
84213,9.191,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,1.043,,,
84251,13.153,,,
84285,0,,,
84295,3.5,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0.063,,,
88051,0.042,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.812,,,
96003,0,,,
98075,5.201,,,
98087,0.014,,,
98091,0.77,,,
98097,5.18,,,
98107,7.21,,,
98109,3.227,,,
100641,1.442,,,
100649,10.164,,,
100651,0.483,,,
100653,1.344,,,
100655,0,,,
