69633,0,0.721,4.858,0
69647,0.056,0,4.039,0
69679,0,0,1.232,0
69699,0.1127,0,3.388,0
69701,0,0,0,0
69709,0,0,0.133,0
69711,0.014,0,0,0
69713,0.007,0,0,0
69715,0,0,0,0
69717,0,0,0.014,0
69721,0,0,0,0
69723,0,0,0,0
69729,0,0.112,0.217,0
69731,0,0,0,0.042
69735,0,0,0,0
69737,0,0.245,0.007,0.007
69743,0,0,0.077,0
69749,0.014,0.14,7.672,0.14
71015,0,0.301,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0.028,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.1281,0.091,5.019,0
73141,0,0,0,0
73145,0,0.028,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,0.021,0,0,0
73167,0,0,0,0
73169,0,0,0.042,0
73171,0,0,0,0
74051,0,0,0.126,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.007,0,1.26,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0.266,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.056,0,0,0
82011,0,0,6.804,0
82013,0,0,3.052,0
82015,0,0,3.136,0
82019,0,0,5.635,0
84139,0,0,2.898,0
84141,0,0,0.427,0
84181,0,0,0.189,0
84185,0,0,0.35,0
84187,0,0,0.007,0
84189,0,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.462,9.191,0
84209,0,0,0,0
84213,0,0.462,9.191,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,1.043,0
84251,0,0.203,13.153,0
84285,0,0,0,0
84295,0,0,3.5,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0.063,0.189
88051,0,0.021,0.042,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.2002,0.007,0,0
94015,0,0.665,0.812,0
96003,0,0,0,0
98075,0,0.063,5.201,0.07
98087,0,0,0.014,0.917
98091,0.8106,0.028,0.77,0
98097,0,0,5.18,0
98107,0,1.708,7.21,0.077
98109,0,1.001,3.227,0.532
100641,0,0,1.442,0
100649,0,1.099,10.164,0.35
100651,0,0,0.483,0.007
100653,0,0.126,1.344,0.378
100655,0.35,0.14,0,0.014
