69633,31.44,23.19
69647,27.21,22.69
69679,30.78,23.94
69699,27.74,23.62
69701,29.93,22.95
69709,29.8,22.34
69711,31.16,24.49
69713,31.13,23.14
69715,30.79,23.71
69717,30.11,22.65
69721,28.98,22.85
69723,30.04,22.09
69729,30.48,22.63
69731,27.03,21.9
69735,28.95,23.14
69737,23.49,19.23
69743,22.37,17.12
69749,23.76,21.17
71015,30.45,23.43
72159,30.9,25.01
72163,31.26,22.79
72167,30.16,25.68
72181,30.04,25.56
72183,31.17,23.53
72189,32.48,24.76
72191,31.07,24.17
72195,31.01,23.32
73123,24.04,15.56
73137,13.22,8.92999
73141,22.77,16.28
73145,31.03,24.38
73147,29.22,22.83
73149,24.9,18.33
73151,28.04,20.89
73153,22.01,15.71
73155,26.21,19.49
73159,30.95,23.7
73167,24.48,18.54
73169,30.55,23.97
73171,23.37,16.1
74051,33.63,23.61
74053,33.01,24.32
74063,32.39,23.11
74071,27.48,22.17
74081,33.11,23.79
76059,32.7,23.61
76061,26.99,22.13
76063,30.92,23.68
78033,30.85,24.24
78035,33.29,24.31
81005,29.76,24.82
82011,29.22,23.75
82013,30.11,23.83
82015,30.04,23.87
82019,29.97,23.81
84139,24.12,18.4
84141,25.52,18.79
84181,23.37,14.66
84185,28.39,19.83
84187,27.93,19.8
84189,21.92,15.44
84197,27.57,18.72
84199,29.21,20.76
84207,20.75,15.36
84209,27.91,19.95
84213,20.75,15.36
84215,21.74,14.34
84217,23.71,15.84
84219,23.22,16.83
84243,26.85,19.44
84249,24.05,15.39
84251,22.24,15
84285,28.89,20.69
84295,28.33,20.53
85025,30.29,24.93
86013,27.76,26.51
87013,30.98,24.66
88047,20.11,14
88049,29.68,24.81
88051,21.04,15.85
88055,25.67,17.91
90015,29.88,25.36
94013,12.79,8.14001
94015,22.32,19.25
96003,27.97,26.75
98075,24.5,18.5
98087,29.31,22.58
98091,12.35,6.98998
98097,25.41,20.25
98107,24.49,18.82
98109,25.06,19.47
100641,30.78,23.85
100649,29.53,24.79
100651,31.06,24.64
100653,28.35,24.38
100655,31.53,24.07
