69633,4.69,,,
69647,0.175,,,
69679,3.423,,,
69699,0.133,,,
69701,0.098,,,
69709,1.995,,,
69711,0,,,
69713,1.358,,,
69715,0.035,,,
69717,0.861,,,
69721,0.329,,,
69723,0.602,,,
69729,3.395,,,
69731,3.934,,,
69735,1.008,,,
69737,0.917,,,
69743,4.34,,,
69749,4.053,,,
71015,0,,,
72159,0.021,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,5.775,,,
72189,0,,,
72191,0,,,
72195,10.416,,,
73123,0,,,
73137,0.28,,,
73141,0,,,
73145,2.436,,,
73147,0.063,,,
73149,0.175,,,
73151,0.609,,,
73153,0.574,,,
73155,1.148,,,
73159,0,,,
73167,0.161,,,
73169,0,,,
73171,0.014,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.077,,,
74081,0,,,
76059,0.035,,,
76061,0.714,,,
76063,0.014,,,
78033,7.854,,,
78035,0.224,,,
81005,0,,,
82011,1.568,,,
82013,0,,,
82015,0,,,
82019,0.322,,,
84139,8.043,,,
84141,4.746,,,
84181,0,,,
84185,0.056,,,
84187,0.014,,,
84189,3.976,,,
84197,2.107,,,
84199,0.042,,,
84207,4.837,,,
84209,0.126,,,
84213,4.837,,,
84215,0.63,,,
84217,0.007,,,
84219,1.456,,,
84243,0.14,,,
84249,0.168,,,
84251,10.416,,,
84285,0.672,,,
84295,9.051,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.056,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.175,,,
94015,0.945,,,
96003,0,,,
98075,2.093,,,
98087,0.021,,,
98091,0,,,
98097,14.063,,,
98107,0.987,,,
98109,0.112,,,
100641,0.595,,,
100649,0.273,,,
100651,0.826,,,
100653,0,,,
100655,0,,,
