69633,0.8491,12.866,4.69,0
69647,0.385,5.32,0.175,0.056
69679,2.3303,5.831,3.423,0.07
69699,0.6867,0,0.133,0
69701,0,0.371,0.098,0.014
69709,0.105,0.063,1.995,0.063
69711,0.8365,0,0,0
69713,5.1674,0.21,1.358,0.105
69715,0,0,0.035,0.133
69717,0.378,0,0.861,0.126
69721,0,0,0.329,5.439
69723,2.2519,0,0.602,0.014
69729,0.3822,0.063,3.395,0.154
69731,0.112,0.007,3.934,11.648
69735,0.875,0.784,1.008,0
69737,0.189,0.441,0.917,1.673
69743,0.0315,1.582,4.34,0.049
69749,1.5596,4.004,4.053,0.469
71015,0.175,0.504,0,0
72159,0,0,0.021,0
72163,0,0,0,0
72167,0,0,0,4.781
72181,0,0,0,0
72183,0,0,5.775,0
72189,0,0,0,0.588
72191,0,0.007,0,0
72195,0,0,10.416,0.014
73123,0,0,0,0
73137,0.5236,0,0.28,0
73141,0,0,0,0
73145,0,0.476,2.436,0.084
73147,0,0,0.063,3.325
73149,0,0,0.175,0
73151,0,0,0.609,0.056
73153,0,0,0.574,0.105
73155,0,0,1.148,0.189
73159,0.427,0.756,0,0
73167,0,0,0.161,0.007
73169,0,0.007,0,0.014
73171,0,0,0.014,0.028
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.532,0.448,0.077,0.07
74081,0,0,0,0
76059,0,0,0.035,0
76061,0.14,0.063,0.714,0
76063,0,0,0.014,0
78033,0,0,7.854,0
78035,0,0,0.224,0
81005,0,0,0,0
82011,0,0,1.568,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0.322,0
84139,0,0.077,8.043,0
84141,0,0.035,4.746,0
84181,0,0,0,0
84185,0,0,0.056,0
84187,0,0,0.014,0.014
84189,0.0392,0,3.976,0
84197,0,0,2.107,0.007
84199,0,0,0.042,0
84207,0.014,0.623,4.837,0.042
84209,0,0.014,0.126,0
84213,0.014,0.623,4.837,0.042
84215,0,0,0.63,0
84217,0,0,0.007,0
84219,0,0,1.456,0
84243,0,0,0.14,0
84249,0,0,0.168,0
84251,0,0.777,10.416,0
84285,0,0,0.672,0
84295,0,0,9.051,0
85025,0,0,0,0.084
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0.056,0.273
88049,0,0,0,0
88051,0,0.154,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.1337,0,0.175,0
94015,0,0.014,0.945,0.084
96003,0,0,0,0
98075,0,0.042,2.093,0.028
98087,0,0,0.021,0
98091,0.4032,0,0,0
98097,0,0,14.063,0
98107,0,0.441,0.987,0.805
98109,0,0.126,0.112,0.742
100641,0,0,0.595,0
100649,0,0.028,0.273,0
100651,0,0,0.826,0
100653,0,0,0,0
100655,0,0,0,0
