69633,30.7,22.08
69647,27.76,21.5
69679,30.34,23.01
69699,28.07,22.55
69701,28.97,22.65
69709,29.61,22.33
69711,30.27,23.35
69713,30,22.07
69715,30.11,22.74
69717,29.32,22.46
69721,28.49,22.25
69723,29.82,22.55
69729,29.76,22.52
69731,26.76,21.55
69735,29,22.04
69737,22.85,18.65
69743,19.73,17.31
69749,24.93,19.98
71015,30.3,22.46
72159,29.03,23.58
72163,29.3,21.86
72167,28.09,23.87
72181,28.6,24.32
72183,29.04,22.69
72189,29.88,23.84
72191,29.88,23.15
72195,27.35,22.68
73123,23.69,16.69
73137,14.52,9.05999
73141,22.16,16.4
73145,31.17,23.31
73147,28.54,23.05
73149,24.15,18.15
73151,27.5,21.28
73153,22.1,17.18
73155,26.18,19.81
73159,31.02,23.02
73167,23.38,18.75
73169,29.98,22.73
73171,23.57,16.88
74051,30.18,22.74
74053,30.84,23.02
74063,30.72,22.96
74071,27.69,21.83
74081,30.22,22.61
76059,31.19,23.05
76061,25.98,21.6
76063,30.12,22.58
78033,29.55,23.53
78035,30.59,24.31
81005,30.26,23.91
82011,28.59,22.59
82013,28.91,23.01
82015,29,22.82
82019,28.89,22.85
84139,25.37,18.68
84141,25.36,18.9
84181,22.75,16.03
84185,26.04,19.46
84187,26.18,19.67
84189,18.89,14.36
84197,24.95,18.44
84199,25.86,19.45
84207,19.03,15.36
84209,25.81,19.6
84213,19.03,15.36
84215,20.49,15.64
84217,23.53,16.58
84219,20.01,16.38
84243,23.59,18.53
84249,23.12,15.87
84251,19.8,15.26
84285,26.75,19.44
84295,26.58,19.62
85025,29.98,25.02
86013,27.09,24.02
87013,30.78,24.06
88047,19.1,14.22
88049,27.77,23.9
88051,19.23,14.28
88055,22.65,17.04
90015,27.93,23.37
94013,10.92,8.02999
94015,21.4,17.35
96003,26.82,23.6
98075,23.93,18.06
98087,27.15,21.34
98091,10.01,6.67001
98097,23.42,18.74
98107,23.83,17.77
98109,24.03,17.92
100641,26.49,22.86
100649,25.14,22.82
100651,27.08,23.05
100653,24.33,21.51
100655,28.44,22.95
