69633,0,,,
69647,0.07,,,
69679,1.372,,,
69699,0.077,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0.392,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.007,,,
69737,0,,,
69743,0,,,
69749,0.14,,,
71015,0,,,
72159,15.785,,,
72163,0,,,
72167,2.73,,,
72181,0.07,,,
72183,4.284,,,
72189,1.309,,,
72191,0,,,
72195,3.059,,,
73123,0.882,,,
73137,0.028,,,
73141,0.385,,,
73145,0,,,
73147,0,,,
73149,0.364,,,
73151,1.526,,,
73153,0.175,,,
73155,0.308,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.238,,,
74051,1.477,,,
74053,0.014,,,
74063,3.465,,,
74071,0,,,
74081,0,,,
76059,0.049,,,
76061,0,,,
76063,0.07,,,
78033,0.238,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0.119,,,
82015,0,,,
82019,0,,,
84139,0.294,,,
84141,0.273,,,
84181,0.798,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.259,,,
84209,0,,,
84213,0.259,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.077,,,
84249,0.763,,,
84251,0.35,,,
84285,0.007,,,
84295,0,,,
85025,0.063,,,
86013,5.229,,,
87013,0,,,
88047,1.386,,,
88049,0,,,
88051,0.567,,,
88055,0,,,
90015,0,,,
94013,0.063,,,
94015,0,,,
96003,0,,,
98075,0.322,,,
98087,0,,,
98091,0.14,,,
98097,0,,,
98107,0.189,,,
98109,0.315,,,
100641,0.28,,,
100649,8.414,,,
100651,0.007,,,
100653,0.497,,,
100655,0.84,,,
