69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.21,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,24.724,,,
69743,31.899,,,
69749,0,,,
71015,0,,,
72159,0.28,,,
72163,0,,,
72167,0.21,,,
72181,0,,,
72183,0.21,,,
72189,0.84,,,
72191,0,,,
72195,2.38,,,
73123,0.07,,,
73137,1.603,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,1.204,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.63,,,
74051,32.83,,,
74053,8.274,,,
74063,31.85,,,
74071,0.084,,,
74081,48.013,,,
76059,0.07,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0.07,,,
82015,0.07,,,
82019,0,,,
84139,0.21,,,
84141,0.35,,,
84181,0.21,,,
84185,2.66,,,
84187,0.77,,,
84189,1.582,,,
84197,0.49,,,
84199,1.96,,,
84207,0.427,,,
84209,3.36,,,
84213,0.427,,,
84215,15.624,,,
84217,15.064,,,
84219,32.935,,,
84243,0.77,,,
84249,0.07,,,
84251,0.294,,,
84285,1.33,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,39.928,,,
88049,0.07,,,
88051,14.56,,,
88055,9.541,,,
90015,0.07,,,
94013,13.909,,,
94015,0.791,,,
96003,1.078,,,
98075,0.21,,,
98087,0.35,,,
98091,3.073,,,
98097,0.147,,,
98107,0.77,,,
98109,0.784,,,
100641,96.642,,,
100649,2.45,,,
100651,24.85,,,
100653,1.68,,,
100655,24.969,,,
