69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.14,,,
69743,18.69,,,
69749,0.028,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0.007,,,
72181,27.16,,,
72183,0.42,,,
72189,2.8,,,
72191,0,,,
72195,1.169,,,
73123,0,,,
73137,0.07,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.07,,,
74053,0.63,,,
74063,0.14,,,
74071,0,,,
74081,0.84,,,
76059,0,,,
76061,0.154,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,11.83,,,
82013,0.14,,,
82015,0.35,,,
82019,14.49,,,
84139,0.07,,,
84141,0.14,,,
84181,0,,,
84185,0,,,
84187,0.07,,,
84189,7.343,,,
84197,0,,,
84199,0,,,
84207,1.505,,,
84209,0.21,,,
84213,1.505,,,
84215,5.621,,,
84217,2.527,,,
84219,6.461,,,
84243,4.34,,,
84249,0,,,
84251,0.301,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,9.457,,,
88049,0.07,,,
88051,5.18,,,
88055,22.155,,,
90015,0.56,,,
94013,2.471,,,
94015,5.754,,,
96003,9.87,,,
98075,0.077,,,
98087,12.978,,,
98091,9.856,,,
98097,3.325,,,
98107,1.736,,,
98109,3.626,,,
100641,18.508,,,
100649,5.81,,,
100651,3.612,,,
100653,18.046,,,
100655,0.266,,,
