69633,0.021,,,
69647,0,,,
69679,0,,,
69699,7.385,,,
69701,15.631,,,
69709,5.215,,,
69711,0,,,
69713,5.11,,,
69715,13.391,,,
69717,5.754,,,
69721,3.584,,,
69723,5.138,,,
69729,2.38,,,
69731,19.012,,,
69735,0,,,
69737,31.955,,,
69743,32.249,,,
69749,0,,,
71015,0,,,
72159,4.403,,,
72163,22.12,,,
72167,3.815,,,
72181,0.063,,,
72183,2.94,,,
72189,5.824,,,
72191,0.119,,,
72195,4.081,,,
73123,0.553,,,
73137,22.722,,,
73141,8.036,,,
73145,0,,,
73147,2.856,,,
73149,13.552,,,
73151,45.346,,,
73153,3.227,,,
73155,72.793,,,
73159,0,,,
73167,16.933,,,
73169,19.551,,,
73171,2.289,,,
74051,32.879,,,
74053,14.833,,,
74063,11.69,,,
74071,0.007,,,
74081,11.193,,,
76059,23.317,,,
76061,0,,,
76063,1.54,,,
78033,1.043,,,
78035,28.91,,,
81005,0,,,
82011,2.989,,,
82013,1.778,,,
82015,2.002,,,
82019,6.538,,,
84139,2.373,,,
84141,5.544,,,
84181,0.294,,,
84185,5.089,,,
84187,5.089,,,
84189,69.44,,,
84197,9.744,,,
84199,4.823,,,
84207,14.882,,,
84209,0.21,,,
84213,14.882,,,
84215,4.97,,,
84217,3.43,,,
84219,1.19,,,
84243,15.267,,,
84249,0.399,,,
84251,6.258,,,
84285,4.249,,,
84295,2.268,,,
85025,0,,,
86013,61.74,,,
87013,0,,,
88047,13.048,,,
88049,0.301,,,
88051,1.687,,,
88055,5.18,,,
90015,0.7,,,
94013,13.888,,,
94015,16.17,,,
96003,3.5,,,
98075,1.883,,,
98087,0.63,,,
98091,8.925,,,
98097,15.19,,,
98107,1.204,,,
98109,1.827,,,
100641,0.791,,,
100649,0.14,,,
100651,0.49,,,
100653,4.312,,,
100655,2.03,,,
