69633,0,0,0,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,0,0
69735,0,0,0,0
69737,0,0,0,0
69743,0,0,0,0
69749,0,0,0,0
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0.056,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.07,0,0,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,1.19,0.014
82013,0,0,0,0.294
82015,0,0,0,0.588
82019,0,0,0.21,0.672
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0,0
84197,0,0,0.49,0
84199,0,0,0,0
84207,0,0,0.021,0
84209,0,0,0.875,0
84213,0,0,0.021,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0.028,0
84285,0,0,0,0
84295,0,0,0,0.021
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,4.27,25.046,0,0
88051,0,0,0.756,0.014
88055,0,0,0,0
90015,1.54,10.57,0,0
94013,0.07,0.77,4.368,0
94015,0,0,0.427,0
96003,0,0,0,0
98075,0,0,20.58,0.273
98087,0,0,0.21,1.19
98091,0.07,0.728,20.286,0.077
98097,0,0,0.007,0
98107,0,0,17.78,0.182
98109,0,0,13.65,0.469
100641,0,0,0,0
100649,0,1.799,0.301,0
100651,0.28,0,8.246,0
100653,4.011,0,0,3.864
100655,0,0,0,0.21
