69633,31.45,17.28
69647,29.13,18.09
69679,32.07,20.57
69699,28.03,20.82
69701,31.51,19.39
69709,30.34,19.63
69711,32.83,21.81
69713,32.27,18.66
69715,30.81,20.63
69717,30.15,19.76
69721,28.77,19.19
69723,30.85,18.43
69729,30.42,19.82
69731,27.41,17.96
69735,30.86,19.72
69737,25.52,13.79
69743,24.27,13.65
69749,26.73,16.64
71015,29.85,18.22
72159,33.67,22.98
72163,33.27,20.73
72167,31.14,23.77
72181,31.11,23.88
72183,35.6,20.19
72189,35.72,22.39
72191,33.46,21.53
72195,30.69,22.74
73123,24.88,11.31
73137,14.87,9.14999
73141,22.67,12.94
73145,30.95,21.26
73147,29.18,19.7
73149,24.9,14.04
73151,27.7,17.27
73153,22.44,12.83
73155,26.13,15.83
73159,30.62,20.93
73167,23.47,14.03
73169,30.55,19.9
73171,23.39,11.4
74051,37.83,18.9
74053,37.81,21.21
74063,36.51,20.66
74071,27.86,20.29
74081,36.94,21.39
76059,37.66,21.03
76061,30.25,19.41
76063,33.06,20.94
78033,33.39,22.87
78035,36.71,20.47
81005,28.58,21.1
82011,32.04,20.91
82013,31.87,21.67
82015,31.8,21.14
82019,32.27,21.32
84139,26.93,15.2
84141,28.18,15.84
84181,23.36,10.53
84185,31.16,16.68
84187,30.5,16.47
84189,23.12,13.74
84197,30.17,16.39
84199,31.28,18.17
84207,22.08,12.29
84209,29.9,16.79
84213,22.08,12.29
84215,23.24,13.15
84217,25.02,12.58
84219,24.98,16.01
84243,28.55,17.17
84249,24.13,11.34
84251,22.87,13.07
84285,30.07,17.82
84295,30.51,15.56
85025,29.21,20.93
86013,27.76,25.94
87013,30.55,20.98
88047,20.8,13.04
88049,30.56,23.59
88051,21.18,14.73
88055,25.25,15.75
90015,30.47,24.87
94013,14.27,8.58999
94015,23.52,17.4
96003,28.13,25.83
98075,26.17,17.2
98087,31.06,21.25
98091,13.42,6.74999
98097,27.18,19.42
98107,26.94,17.02
98109,27.19,17.69
100641,33.16,22.91
100649,30.99,23.83
100651,32.88,24.2
100653,29.12,23.32
100655,32.65,23.27
