69633,0.294,,,
69647,1.064,,,
69679,0.742,,,
69699,10.668,,,
69701,0,,,
69709,1.554,,,
69711,0.077,,,
69713,13.069,,,
69715,0.112,,,
69717,0.014,,,
69721,0.126,,,
69723,1.68,,,
69729,1.785,,,
69731,0.098,,,
69735,0.658,,,
69737,1.68,,,
69743,0.119,,,
69749,31.339,,,
71015,4.305,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.063,,,
73137,1.582,,,
73141,0.056,,,
73145,0,,,
73147,0,,,
73149,0.007,,,
73151,0,,,
73153,0.231,,,
73155,0.007,,,
73159,0.014,,,
73167,0.014,,,
73169,0,,,
73171,0.035,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.637,,,
74081,0,,,
76059,0,,,
76061,1.645,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,0.427,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.035,,,
84141,0.007,,,
84181,0.021,,,
84185,0,,,
84187,0,,,
84189,0.056,,,
84197,0,,,
84199,0,,,
84207,0.105,,,
84209,0,,,
84213,0.105,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.007,,,
84251,0.042,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.322,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.392,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.875,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
