69633,29.77,22.63
69647,26.3,20.48
69679,28.85,22.74
69699,26.37,23.34
69701,27.36,23.19
69709,25.65,21.99
69711,31.06,24.01
69713,29.99,22.28
69715,28.22,23.24
69717,26.08,22.23
69721,27.45,22.91
69723,26.48,22.44
69729,25.54,22.26
69731,26.25,21.41
69735,29.16,21.6
69737,21.52,19.3
69743,21.3,18.2
69749,22.63,19.89
71015,28.28,23.44
72159,31.2,25.39
72163,30.11,23.59
72167,29.65,25.1
72181,30.17,25.81
72183,29.61,23.28
72189,32.04,24.61
72191,30.42,23.79
72195,29.9,23.74
73123,23.22,16.43
73137,13.1,8.55999
73141,21.9,16.35
73145,28.81,22.97
73147,27.17,22.81
73149,23.95,18.23
73151,26.94,21.49
73153,21.21,15.99
73155,25.99,20.07
73159,28.26,22.73
73167,23.48,18.81
73169,27.55,23.39
73171,22.34,15.94
74051,33.93,24.11
74053,32.29,23.87
74063,32.82,24.54
74071,26.09,20.66
74081,32.51,23.82
76059,31.72,25.31
76061,25.29,21.56
76063,28.17,23.97
78033,30.61,24.67
78035,32.74,24.6
81005,28.75,23.02
82011,29.76,23.68
82013,30.36,24.06
82015,30.24,24.1
82019,30,24.05
84139,24.9,18.8
84141,25.93,19.44
84181,22.87,15.57
84185,27.8,20.85
84187,26.44,20.47
84189,19.66,15.37
84197,25.8,19.33
84199,28.65,21.47
84207,17.98,15.16
84209,28.36,21.62
84213,17.98,15.16
84215,20.44,14.47
84217,22.48,16.15
84219,22.66,17.15
84243,25.96,19.82
84249,23.43,15.95
84251,18.92,15.14
84285,28.21,21.19
84295,27.77,20.36
85025,29.63,23.74
86013,27.81,26.41
87013,30.5,22.74
88047,19.59,14.88
88049,29.57,24.43
88051,21.05,16.42
88055,24.84,17.96
90015,29.85,25.02
94013,12.51,7.86999
94015,22.04,18.8
96003,27.81,26.64
98075,24.53,18.4
98087,29.23,22.27
98091,11.98,6.85
98097,24.72,20.61
98107,24.43,18.51
98109,24.79,19.74
100641,30.5,24.38
100649,28.74,24.54
100651,30.87,25.24
100653,29.1,23.94
100655,30.93,24.48
