69633,10.976,,,
69647,17.668,,,
69679,44.625,,,
69699,2.548,,,
69701,0.266,,,
69709,0.973,,,
69711,0.476,,,
69713,27.559,,,
69715,0.014,,,
69717,0.602,,,
69721,0.091,,,
69723,0.567,,,
69729,1.288,,,
69731,0.042,,,
69735,1.351,,,
69737,2.87,,,
69743,0.189,,,
69749,23.289,,,
71015,0.735,,,
72159,0,,,
72163,0.364,,,
72167,22.344,,,
72181,0,,,
72183,3.647,,,
72189,20.51,,,
72191,0.126,,,
72195,5.887,,,
73123,0,,,
73137,0.056,,,
73141,0,,,
73145,0.014,,,
73147,0.035,,,
73149,0,,,
73151,0,,,
73153,0.049,,,
73155,0.028,,,
73159,0,,,
73167,0,,,
73169,0.07,,,
73171,0,,,
74051,1.883,,,
74053,0.07,,,
74063,0,,,
74071,4.942,,,
74081,0.007,,,
76059,0,,,
76061,0.952,,,
76063,0.987,,,
78033,0,,,
78035,0.357,,,
81005,0.322,,,
82011,8.365,,,
82013,4.956,,,
82015,7.714,,,
82019,3.997,,,
84139,9.625,,,
84141,8.974,,,
84181,0,,,
84185,0.105,,,
84187,0.154,,,
84189,0.021,,,
84197,0.791,,,
84199,0.091,,,
84207,14.42,,,
84209,0.007,,,
84213,14.42,,,
84215,0,,,
84217,0,,,
84219,0.014,,,
84243,1.603,,,
84249,0.077,,,
84251,10.409,,,
84285,0.588,,,
84295,11.249,,,
85025,0.042,,,
86013,0,,,
87013,0,,,
88047,0.035,,,
88049,0,,,
88051,0.007,,,
88055,0,,,
90015,0,,,
94013,1.015,,,
94015,1.043,,,
96003,0,,,
98075,0.007,,,
98087,0,,,
98091,9.632,,,
98097,0.637,,,
98107,0.007,,,
98109,0.028,,,
100641,0.602,,,
100649,0,,,
100651,0.224,,,
100653,0,,,
100655,0,,,
