69633,0.294,0.343,10.976,0
69647,1.064,0.042,17.668,0.049
69679,0.742,0.154,44.625,0.399
69699,10.668,12.026,2.548,4.011
69701,0,0.945,0.266,1.834
69709,1.554,19.768,0.973,4.613
69711,0.077,0,0.476,0
69713,13.069,3.297,27.559,1.302
69715,0.112,3.766,0.014,5.411
69717,0.014,12.593,0.602,1.96
69721,0.126,0.413,0.091,2.618
69723,1.68,2.268,0.567,9.688
69729,1.785,18.886,1.288,4.536
69731,0.098,0.245,0.042,4.235
69735,0.658,0,1.351,0
69737,1.68,1.211,2.87,3.437
69743,0.119,0.154,0.189,0.021
69749,31.339,1.974,23.289,2.765
71015,4.305,31.269,0.735,0.217
72159,0,0,0,0
72163,0,0,0.364,0
72167,0,0,22.344,0
72181,0,0,0,0
72183,0,0,3.647,0
72189,0,0,20.51,0
72191,0,0,0.126,0
72195,0,0,5.887,0
73123,0.063,0,0,0
73137,1.582,0.21,0.056,0.007
73141,0.056,0,0,0.014
73145,0,5.201,0.014,14.217
73147,0,0.273,0.035,1.491
73149,0.007,0,0,0
73151,0,0,0,0.021
73153,0.231,0,0.049,0.028
73155,0.007,0,0.028,0.014
73159,0.014,3.668,0,17.248
73167,0.014,0.182,0,0.231
73169,0,1.085,0.07,3.633
73171,0.035,0,0,0
74051,0,0,1.883,0
74053,0,0,0.07,0
74063,0,0,0,0
74071,0.637,0.035,4.942,0.21
74081,0,0,0.007,0
76059,0,0,0,0
76061,1.645,0.028,0.952,0.35
76063,0.007,0.07,0.987,0
78033,0,0,0,0
78035,0,0,0.357,0
81005,0.427,6.951,0.322,1.498
82011,0,0,8.365,0
82013,0,0,4.956,0
82015,0,0,7.714,0
82019,0,0,3.997,0
84139,0.035,0.07,9.625,0
84141,0.007,0.07,8.974,0
84181,0.021,0,0,0
84185,0,0.14,0.105,0
84187,0,0,0.154,0
84189,0.056,0.07,0.021,0
84197,0,0.49,0.791,0
84199,0,0,0.091,0
84207,0.105,0.651,14.42,0.203
84209,0,0,0.007,0
84213,0.105,0.651,14.42,0.203
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0.014,0
84243,0,0,1.603,0
84249,0.007,0.63,0.077,0
84251,0.042,3.171,10.409,0.028
84285,0,0,0.588,0
84295,0,0,11.249,0
85025,0,4.375,0.042,15.484
86013,0,0,0,0
87013,0.322,1.89,0,1.057
88047,0,0,0.035,0.007
88049,0,0,0,0
88051,0,0,0.007,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.392,0.14,1.015,0
94015,0,0,1.043,0
96003,0,0,0,0
98075,0,0.07,0.007,0
98087,0,0,0,0
98091,0.875,0.07,9.632,0
98097,0,0,0.637,0
98107,0,0,0.007,0.035
98109,0,0,0.028,0.049
100641,0,0.014,0.602,0
100649,0,0.07,0,0
100651,0,0,0.224,0
100653,0,0,0,0
100655,0,0,0,0
