69633,0.343,,,
69647,0.042,,,
69679,0.154,,,
69699,12.026,,,
69701,0.945,,,
69709,19.768,,,
69711,0,,,
69713,3.297,,,
69715,3.766,,,
69717,12.593,,,
69721,0.413,,,
69723,2.268,,,
69729,18.886,,,
69731,0.245,,,
69735,0,,,
69737,1.211,,,
69743,0.154,,,
69749,1.974,,,
71015,31.269,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.21,,,
73141,0,,,
73145,5.201,,,
73147,0.273,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,3.668,,,
73167,0.182,,,
73169,1.085,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.035,,,
74081,0,,,
76059,0,,,
76061,0.028,,,
76063,0.07,,,
78033,0,,,
78035,0,,,
81005,6.951,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.07,,,
84141,0.07,,,
84181,0,,,
84185,0.14,,,
84187,0,,,
84189,0.07,,,
84197,0.49,,,
84199,0,,,
84207,0.651,,,
84209,0,,,
84213,0.651,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.63,,,
84251,3.171,,,
84285,0,,,
84295,0,,,
85025,4.375,,,
86013,0,,,
87013,1.89,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.14,,,
94015,0,,,
96003,0,,,
98075,0.07,,,
98087,0,,,
98091,0.07,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0.014,,,
100649,0.07,,,
100651,0,,,
100653,0,,,
100655,0,,,
