69633,0,,,
69647,0.049,,,
69679,0.399,,,
69699,4.011,,,
69701,1.834,,,
69709,4.613,,,
69711,0,,,
69713,1.302,,,
69715,5.411,,,
69717,1.96,,,
69721,2.618,,,
69723,9.688,,,
69729,4.536,,,
69731,4.235,,,
69735,0,,,
69737,3.437,,,
69743,0.021,,,
69749,2.765,,,
71015,0.217,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.007,,,
73141,0.014,,,
73145,14.217,,,
73147,1.491,,,
73149,0,,,
73151,0.021,,,
73153,0.028,,,
73155,0.014,,,
73159,17.248,,,
73167,0.231,,,
73169,3.633,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.21,,,
74081,0,,,
76059,0,,,
76061,0.35,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.498,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.203,,,
84209,0,,,
84213,0.203,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,15.484,,,
86013,0,,,
87013,1.057,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.035,,,
98109,0.049,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
