69633,0,,,
69647,45.416,,,
69679,1.414,,,
69699,0.063,,,
69701,11.991,,,
69709,3.864,,,
69711,0.938,,,
69713,0,,,
69715,1.4,,,
69717,0.84,,,
69721,4.445,,,
69723,0,,,
69729,0,,,
69731,24.598,,,
69735,68.824,,,
69737,5.152,,,
69743,28.98,,,
69749,53.382,,,
71015,0,,,
72159,0,,,
72163,0.196,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,10.696,,,
72195,0,,,
73123,0.623,,,
73137,4.249,,,
73141,0,,,
73145,0,,,
73147,0.014,,,
73149,0,,,
73151,0,,,
73153,0.049,,,
73155,0.063,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.336,,,
74051,0.259,,,
74053,0.056,,,
74063,6.356,,,
74071,5.11,,,
74081,1.043,,,
76059,0.021,,,
76061,4.011,,,
76063,0,,,
78033,0.126,,,
78035,0,,,
81005,0,,,
82011,0.455,,,
82013,0,,,
82015,0.007,,,
82019,0.196,,,
84139,29.183,,,
84141,11.116,,,
84181,22.624,,,
84185,2.814,,,
84187,4.06,,,
84189,14.098,,,
84197,9.464,,,
84199,1.407,,,
84207,28.259,,,
84209,12.481,,,
84213,28.259,,,
84215,17.388,,,
84217,2.653,,,
84219,7.665,,,
84243,6.846,,,
84249,23.177,,,
84251,30.184,,,
84285,2.268,,,
84295,6.02,,,
85025,0,,,
86013,0.189,,,
87013,0,,,
88047,1.617,,,
88049,1.008,,,
88051,18.018,,,
88055,4.501,,,
90015,0.525,,,
94013,6.461,,,
94015,12.502,,,
96003,0.098,,,
98075,3.829,,,
98087,0.476,,,
98091,4.368,,,
98097,7.735,,,
98107,3.052,,,
98109,4.746,,,
100641,21.875,,,
100649,53.662,,,
100651,1.855,,,
100653,1.218,,,
100655,6.461,,,
