69633,0,0,0,4.515
69647,0.238,0.987,45.416,3.15
69679,0,0.728,1.414,0.497
69699,0,0,0.063,0
69701,0,0,11.991,0
69709,0,0,3.864,0
69711,0.035,0.364,0.938,0.7
69713,0,0,0,0.133
69715,0,0,1.4,0
69717,0,0,0.84,0
69721,0,0,4.445,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,24.598,0
69735,2.037,5.873,68.824,0.07
69737,0,0.161,5.152,0
69743,0,4.137,28.98,0
69749,0.028,16.793,53.382,0
71015,0,0,0,0
72159,1.505,0,0,0
72163,2.639,0,0.196,3.486
72167,0,0,0,0
72181,0,0,0,0
72183,0,0.042,0,0
72189,1.015,0,0,0
72191,0.378,0,10.696,1.932
72195,0,0,0,0
73123,0,0,0.623,0
73137,0.735,2.317,4.249,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0.014,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.049,0
73155,0,0,0.063,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0.336,0
74051,1.281,0,0.259,0.574
74053,0.329,0.007,0.056,0
74063,1.995,0,6.356,2.268
74071,1.19,0.021,5.11,0.175
74081,2.835,1.407,1.043,0
76059,0.126,0,0.021,0
76061,0,0.007,4.011,0.07
76063,0,0,0,0
78033,0,0,0.126,0
78035,1.918,0,0,0
81005,0,0,0,0
82011,0,0,0.455,5.292
82013,0,0,0,11.487
82015,0,0,0.007,16.534
82019,0,0,0.196,16.632
84139,0,0,29.183,0
84141,0,0,11.116,0
84181,0,0,22.624,0
84185,0,0,2.814,0
84187,0,0,4.06,0
84189,0,0.119,14.098,0
84197,0,0,9.464,0
84199,0,0,1.407,0
84207,0,5.481,28.259,0
84209,0,0.077,12.481,0
84213,0,5.481,28.259,0
84215,0,0.287,17.388,0
84217,0,0.014,2.653,0
84219,0,0.021,7.665,0
84243,0,0,6.846,0
84249,0,0,23.177,0
84251,0,3.717,30.184,0
84285,0,0,2.268,0
84295,0,0,6.02,0.21
85025,0,0,0,0
86013,0,0,0.189,1.155
87013,0,0,0,0
88047,0,0.021,1.617,0
88049,0,0,1.008,0
88051,0,0.154,18.018,0
88055,0,0,4.501,0
90015,0,0,0.525,0
94013,0.462,1.806,6.461,0
94015,0,0.056,12.502,0
96003,0,0,0.098,0
98075,0,6.048,3.829,0
98087,0,0,0.476,0
98091,3.871,6.23,4.368,0
98097,0,0.224,7.735,0
98107,0,1.687,3.052,0.014
98109,0,0.084,4.746,0.007
100641,0,0,21.875,0.07
100649,0.021,8.743,53.662,0
100651,0,0,1.855,0
100653,0.602,0,1.218,0.14
100655,0,0,6.461,0
