69633,29.97,23.26
69647,28.16,20.36
69679,30.87,21.06
69699,26.15,22.09
69701,28.83,21.41
69709,26.84,20.31
69711,32.37,22.51
69713,29.12,21.43
69715,28.04,21.36
69717,26.81,20.33
69721,25.79,21.94
69723,28.11,20.27
69729,27.21,20.87
69731,24.66,20.3
69735,29.41,21.14
69737,22.63,16.89
69743,20.34,16.55
69749,25.55,19.12
71015,27.68,21.81
72159,35.27,23.88
72163,32.61,22.43
72167,31.73,24.59
72181,33.14,24.3
72183,32.97,22.63
72189,35.26,24.39
72191,32.52,23.08
72195,30.76,23.1
73123,24.83,15.61
73137,15.69,10.32
73141,22.05,15.79
73145,28.74,21.42
73147,26.93,21.51
73149,24.15,18.04
73151,26.76,20.43
73153,22.52,15.53
73155,25.49,19.63
73159,28.14,21.64
73167,23.18,17.95
73169,27.68,21.47
73171,23.6,16.06
74051,35.03,22.39
74053,36.09,22.94
74063,35.69,22.8
74071,27.88,21.2
74081,33.22,22.81
76059,35.9,22.98
76061,28.9,21.05
76063,32.05,22.67
78033,34.82,24.55
78035,36.69,23.03
81005,27.45,23.25
82011,32.08,23.34
82013,34.06,23.2
82015,33.8,22.78
82019,33.42,23.07
84139,27.39,17.78
84141,28.05,17.9
84181,23.69,14.85
84185,28.67,18.63
84187,28.15,18.8
84189,20.8,14.92
84197,26.88,17.29
84199,28.67,18.74
84207,22.7,15.48
84209,28.12,18.7
84213,22.7,15.48
84215,22.67,15.09
84217,25.24,15.75
84219,22.25,16.13
84243,26.53,17.09
84249,24.46,15.29
84251,23.25,15.45
84285,28.2,18.59
84295,28.55,19.38
85025,28.09,23.31
86013,28.65,25.83
87013,29.35,23.43
88047,21.21,14.46
88049,31.45,24.39
88051,21.07,15.58
88055,23.55,17.46
90015,30.7,24.45
94013,15.43,9.38
94015,23.95,18.28
96003,28.45,26.35
98075,25.45,18.22
98087,30.63,22.09
98091,14.36,7.61999
98097,26.02,19.57
98107,25.44,18.63
98109,25.94,18.85
100641,32.23,23.64
100649,29.79,24.16
100651,32.68,24.22
100653,29.42,24
100655,31.53,24.44
