69633,2.1476,0.028,0.084,0.056
69647,0,0.182,0,2.1938
69679,0,0.574,0,0.0861
69699,0.203,1.673,0.007,0
69701,0,0,0.0112,0.4361
69709,0,1.029,1.1795,0.5271
69711,0,0,0,0.0441
69713,0,3.57,0.028,0.049
69715,0,0.476,0.6496,0.945
69717,0,0.252,0.8652,2.7013
69721,0,0,4.4541,10.3621
69723,0,0.644,0.5488,2.6607
69729,0,1.309,0.9975,0.6195
69731,0,0,2.8315,6.9839
69735,0,0.161,0.0014,3.3474
69737,0,0,0.7917,0.812
69743,0,0.364,2.8959,0
69749,0,0.889,0,10.297
71015,0.623,3.171,0.266,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0.0826
72195,0,0,0,0
73123,0,0,0,0
73137,0.0077,0,0.014,0
73141,0,0,0,0
73145,0,0.532,0.5278,2.52
73147,0,0,2.3891,4.3876
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0.0987,0.3248
73159,0.014,1.897,0.014,2.611
73167,0,0,0,0.007
73169,0,0.371,0.3689,11.4177
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0.1064
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0.0532
78033,0,0,0,0
78035,0,0,0,0
81005,0,1.47,0.1225,1.4014
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.6769,0
84141,0,0,1.1872,0.0469
84181,0,0,0.0238,0
84185,0,0,0,0
84187,0,0,0.231,0
84189,0,0.007,0.1596,0
84197,0,0,0,0
84199,0,0,0,0.0581
84207,0,0,0.0469,0.0028
84209,0,0,0,0
84213,0,0,0.0469,0.0028
84215,0,0,0,0.0077
84217,0,0,0.0308,0.0091
84219,0,0,0,0
84243,0,0,0.1659,0.0287
84249,0,0,0.0154,0
84251,0,0,0.0532,0.0007
84285,0,0,0,0.2324
84295,0,0,0,0
85025,0.007,3.57,0,0.0294
86013,0,0,0,0
87013,0,0.497,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0.0217,0
90015,0,0,0,0
94013,0,0.035,0.84,0
94015,0,0,0,0
96003,0,0,0,0
98075,0,0.021,0,0
98087,0,0,0,0
98091,0.014,0,0,0
98097,0,0,0,0
98107,0,0,0,0
98109,0.0175,0,0,0
100641,0.077,0,0,0
100649,4.214,3.619,0,0
100651,1.1354,0,0,0
100653,0,1.358,0,0
100655,0,0,0,0
