69633,0.084,,,
69647,0,,,
69679,0,,,
69699,0.007,,,
69701,0.0112,,,
69709,1.1795,,,
69711,0,,,
69713,0.028,,,
69715,0.6496,,,
69717,0.8652,,,
69721,4.4541,,,
69723,0.5488,,,
69729,0.9975,,,
69731,2.8315,,,
69735,0.0014,,,
69737,0.7917,,,
69743,2.8959,,,
69749,0,,,
71015,0.266,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.014,,,
73141,0,,,
73145,0.5278,,,
73147,2.3891,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.0987,,,
73159,0.014,,,
73167,0,,,
73169,0.3689,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.1225,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.6769,,,
84141,1.1872,,,
84181,0.0238,,,
84185,0,,,
84187,0.231,,,
84189,0.1596,,,
84197,0,,,
84199,0,,,
84207,0.0469,,,
84209,0,,,
84213,0.0469,,,
84215,0,,,
84217,0.0308,,,
84219,0,,,
84243,0.1659,,,
84249,0.0154,,,
84251,0.0532,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0.0217,,,
90015,0,,,
94013,0.84,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
