69633,4.053,,,
69647,4.872,,,
69679,15.834,,,
69699,1.148,,,
69701,0.322,,,
69709,0.777,,,
69711,7.434,,,
69713,1.484,,,
69715,0.077,,,
69717,0.756,,,
69721,0.441,,,
69723,0.455,,,
69729,0.532,,,
69731,0.343,,,
69735,11.55,,,
69737,0.042,,,
69743,0.259,,,
69749,4.571,,,
71015,0.028,,,
72159,0.476,,,
72163,18.683,,,
72167,6.804,,,
72181,0,,,
72183,23.331,,,
72189,2.744,,,
72191,9.8,,,
72195,15.946,,,
73123,0.896,,,
73137,2.919,,,
73141,0.35,,,
73145,0.077,,,
73147,0.07,,,
73149,0.406,,,
73151,0.056,,,
73153,0.91,,,
73155,0,,,
73159,0,,,
73167,0.161,,,
73169,0.035,,,
73171,0.154,,,
74051,68.544,,,
74053,113.869,,,
74063,44.737,,,
74071,13.559,,,
74081,52.122,,,
76059,2.345,,,
76061,9.072,,,
76063,1.988,,,
78033,0,,,
78035,2.576,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,2.856,,,
84141,3.808,,,
84181,2.765,,,
84185,0.462,,,
84187,0.504,,,
84189,1.386,,,
84197,0.539,,,
84199,0.644,,,
84207,1.022,,,
84209,0.539,,,
84213,1.022,,,
84215,1.281,,,
84217,1.505,,,
84219,0.364,,,
84243,1.295,,,
84249,2.996,,,
84251,1.519,,,
84285,1.358,,,
84295,0.301,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.539,,,
88049,0.014,,,
88051,0.651,,,
88055,0.714,,,
90015,0.021,,,
94013,0.847,,,
94015,0.014,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,1.988,,,
98097,0,,,
98107,0.028,,,
98109,0.028,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.455,,,
100655,0,,,
