69633,31.54,22.17
69647,25.48,20.9
69679,27.89,22.56
69699,28.38,23.03
69701,30.95,22.12
69709,30.25,22.13
69711,28.73,22.91
69713,31.83,22.46
69715,30.1,23.16
69717,29.93,21.9
69721,28.73,22.29
69723,30.26,22.34
69729,30.39,22.22
69731,27.45,21.07
69735,27.47,21.61
69737,23.43,19.43
69743,23.23,17.32
69749,23.7,20.59
71015,30.35,22.71
72159,28.92,24.47
72163,24.83,21.28
72167,27.54,25
72181,28.78,25.74
72183,26.73,21.7
72189,27.53,23.21
72191,27.46,22.6
72195,25.53,22.34
73123,23.96,17.79
73137,14.93,9.54
73141,23.67,17.66
73145,31.33,23.46
73147,29.28,22.36
73149,24.83,18.18
73151,27.6,21.52
73153,24.61,17.01
73155,26.63,20.66
73159,30.93,23.48
73167,23.53,18.52
73169,30.74,22.82
73171,23.88,16.72
74051,27.46,22.43
74053,28.34,22.9
74063,26.82,22.19
74071,24.45,20.62
74081,26.84,21.98
76059,29.26,22.86
76061,26.39,20.36
76063,27.93,21.97
78033,29.13,24.04
78035,29.65,23.38
81005,29.43,24.14
82011,28.37,24
82013,29.57,24.12
82015,29.75,23.8
82019,29.25,23.41
84139,24.58,18.01
84141,23.9,18.27
84181,21.53,15.39
84185,24.38,19.38
84187,24.62,19.59
84189,17.54,14.15
84197,23.07,18.78
84199,24.14,19.07
84207,20.26,15.06
84209,24.7,19.69
84213,20.26,15.06
84215,20.01,15.24
84217,22.26,16.05
84219,19.2,15.85
84243,22.72,18.32
84249,21.23,15.71
84251,20.14,14.95
84285,23.45,19.18
84295,25.38,20.51
85025,29.87,24.55
86013,27.51,26.07
87013,30.78,24
88047,19.13,13.86
88049,28.97,24.45
88051,17.54,13.89
88055,22.14,16.8
90015,29.17,24.85
94013,11.02,6.92001
94015,21.8,18.38
96003,27.56,25.56
98075,24.36,17.71
98087,28.77,21.8
98091,10.15,5.47
98097,24.03,19.29
98107,23.47,18.32
98109,23.68,18.68
100641,29.65,23.01
100649,28.48,23.46
100651,29.38,23.19
100653,27.17,23.14
100655,30,23.3
