69633,4.053,0.07,12.418,0.329
69647,4.872,11.081,11.697,3.857
69679,15.834,7.245,23.471,10.892
69699,1.148,0,0.294,0.021
69701,0.322,0.056,0,0
69709,0.777,0,0.007,0
69711,7.434,8.008,5.999,6.069
69713,1.484,0,0,0.539
69715,0.077,0,6.559,0
69717,0.756,0,0.231,0.231
69721,0.441,0,0.812,0.014
69723,0.455,0,8.89,0
69729,0.532,0,0.063,0.035
69731,0.343,0,0.084,0
69735,11.55,8.176,9.205,1.099
69737,0.042,0.231,1.953,0
69743,0.259,0,0,0
69749,4.571,0.35,3.794,6.881
71015,0.028,0,0,0
72159,0.476,2.38,0.301,5.236
72163,18.683,4.837,12.635,3.682
72167,6.804,0.924,12.775,7.826
72181,0,4.606,0.294,1.414
72183,23.331,11.711,34.825,13.223
72189,2.744,3.024,12.747,7.238
72191,9.8,4.753,13.258,1.883
72195,15.946,8.057,31.668,60.893
73123,0.896,0,0,0
73137,2.919,0,0,0
73141,0.35,0,0,0
73145,0.077,0,0,0
73147,0.07,0,1.127,0
73149,0.406,0,0.098,0
73151,0.056,0,0.21,0
73153,0.91,0,0,0
73155,0,0,0.133,0.007
73159,0,0,0,0
73167,0.161,0,0.112,0.021
73169,0.035,0,0.105,0
73171,0.154,0,0,0
74051,68.544,22.372,13.468,0.98
74053,113.869,20.097,14.469,18.382
74063,44.737,8.89,23.968,0.987
74071,13.559,19.852,15.694,4.466
74081,52.122,17.486,10.514,3.955
76059,2.345,2.051,3.36,22.281
76061,9.072,1.995,10.752,14.196
76063,1.988,2.464,2.968,13.902
78033,0,0,0,0.623
78035,2.576,5.033,3.346,18.606
81005,0,0,0,0
82011,0,0.203,0,0
82013,0,0.035,0,0
82015,0,0.266,0,0
82019,0,0.273,0,0
84139,2.856,0,0,0
84141,3.808,0.007,0.07,0
84181,2.765,0,0.308,0
84185,0.462,0,0,0
84187,0.504,0,0,0
84189,1.386,0.014,0.434,0
84197,0.539,0.007,0.007,0
84199,0.644,0,0.021,0
84207,1.022,0,0.574,0.028
84209,0.539,0,0,0
84213,1.022,0,0.574,0.028
84215,1.281,0.007,0.119,0
84217,1.505,0,0,0
84219,0.364,1.015,1.673,0
84243,1.295,0,0.308,0
84249,2.996,0,0.798,0
84251,1.519,0.007,0.903,0.028
84285,1.358,0.021,0.049,0
84295,0.301,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0.539,0.007,0.007,0
88049,0.014,0.616,0,0
88051,0.651,0.385,0.238,0
88055,0.714,0,0,0
90015,0.021,0,0,0
94013,0.847,0,0,0
94015,0.014,1.869,2.716,0
96003,0,0,0,0
98075,0,0,0.084,0.007
98087,0,0,0,0
98091,1.988,0.042,1.211,0
98097,0,0,0.042,0
98107,0.028,0.098,3.976,0
98109,0.028,1.407,10.017,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0.007,1.19,0
100653,0.455,0.07,0,0
100655,0,0.042,0,0
