69633,0.07,,,
69647,11.081,,,
69679,7.245,,,
69699,0,,,
69701,0.056,,,
69709,0,,,
69711,8.008,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,8.176,,,
69737,0.231,,,
69743,0,,,
69749,0.35,,,
71015,0,,,
72159,2.38,,,
72163,4.837,,,
72167,0.924,,,
72181,4.606,,,
72183,11.711,,,
72189,3.024,,,
72191,4.753,,,
72195,8.057,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,22.372,,,
74053,20.097,,,
74063,8.89,,,
74071,19.852,,,
74081,17.486,,,
76059,2.051,,,
76061,1.995,,,
76063,2.464,,,
78033,0,,,
78035,5.033,,,
81005,0,,,
82011,0.203,,,
82013,0.035,,,
82015,0.266,,,
82019,0.273,,,
84139,0,,,
84141,0.007,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0.007,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.007,,,
84217,0,,,
84219,1.015,,,
84243,0,,,
84249,0,,,
84251,0.007,,,
84285,0.021,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.007,,,
88049,0.616,,,
88051,0.385,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,1.869,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.042,,,
98097,0,,,
98107,0.098,,,
98109,1.407,,,
100641,0,,,
100649,0,,,
100651,0.007,,,
100653,0.07,,,
100655,0.042,,,
