X    Y    LON        LAT         LLUVIA
1    1    264.704    3.421       0.00
2    1    264.913    3.421       0.00
3    1    265.121    3.421       0.00
4    1    265.33    3.421       0.00
5    1    265.538    3.421       0.00
6    1    265.747    3.421       0.00
7    1    265.955    3.421       0.00
8    1    266.164    3.421       0.00
9    1    266.373    3.421       0.00
10    1    266.581    3.421       0.00
11    1    266.79    3.421       0.00
12    1    266.998    3.421       0.00
13    1    267.207    3.421       0.00
14    1    267.415    3.421       0.00
15    1    267.624    3.421       0.00
16    1    267.833    3.421       0.00
17    1    268.041    3.421       0.00
18    1    268.25    3.421       0.00
19    1    268.458    3.421       0.00
20    1    268.667    3.421       0.00
21    1    268.875    3.421       0.00
22    1    269.084    3.421       0.00
23    1    269.293    3.421       0.00
24    1    269.501    3.421       0.00
25    1    269.71    3.421       0.00
26    1    269.918    3.421       0.00
27    1    270.127    3.421       0.00
28    1    270.335    3.421       0.00
29    1    270.544    3.421       0.00
30    1    270.753    3.421       0.00
31    1    270.961    3.421       0.00
32    1    271.17    3.421       0.00
33    1    271.378    3.421       0.00
34    1    271.587    3.421       0.00
35    1    271.795    3.421       0.00
36    1    272.004    3.421       0.00
37    1    272.213    3.421       0.00
38    1    272.421    3.421       0.00
39    1    272.63    3.421       0.00
40    1    272.838    3.421       0.00
41    1    273.047    3.421       0.00
42    1    273.255    3.421       0.00
43    1    273.464    3.421       0.00
44    1    273.673    3.421       0.00
45    1    273.881    3.421       0.00
46    1    274.09    3.421       1.10
47    1    274.298    3.421       0.00
48    1    274.507    3.421       0.00
49    1    274.715    3.421       0.12
50    1    274.924    3.421       0.00
51    1    275.133    3.421       0.00
52    1    275.341    3.421       0.00
53    1    275.55    3.421       0.00
54    1    275.758    3.421       0.00
55    1    275.967    3.421       0.00
56    1    276.175    3.421       0.00
57    1    276.384    3.421       0.00
58    1    276.593    3.421       0.00
59    1    276.801    3.421       0.00
60    1    277.01    3.421       0.00
61    1    277.218    3.421       0.00
