69633,0,,,
69647,0.462,,,
69679,0.224,,,
69699,0.161,,,
69701,0.406,,,
69709,1.995,,,
69711,0,,,
69713,0.091,,,
69715,2.772,,,
69717,2.842,,,
69721,12.019,,,
69723,2.632,,,
69729,2.051,,,
69731,4.809,,,
69735,0.168,,,
69737,0,,,
69743,0.098,,,
69749,4.396,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.231,,,
72189,0,,,
72191,0,,,
72195,0.014,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.91,,,
73147,5.88,,,
73149,0.056,,,
73151,0,,,
73153,0.028,,,
73155,0.21,,,
73159,0,,,
73167,0.168,,,
73169,1.841,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.084,,,
74081,0,,,
76059,0,,,
76061,0.168,,,
76063,0.014,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0,,,
84199,0,,,
84207,0.343,,,
84209,0,,,
84213,0.343,,,
84215,0,,,
84217,0,,,
84219,0.021,,,
84243,0,,,
84249,0,,,
84251,0.133,,,
84285,0,,,
84295,0,,,
85025,0.609,,,
86013,0.091,,,
87013,0.056,,,
88047,0.091,,,
88049,0.147,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,5.558,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,1.078,,,
98107,0,,,
98109,0.014,,,
100641,0.049,,,
100649,0,,,
100651,0,,,
100653,0.511,,,
100655,0,,,
