69633,30.17,21.92
69647,27.16,21.38
69679,30.58,23.11
69699,26.38,23
69701,28.79,22.79
69709,27.71,22.66
69711,30.38,23.97
69713,30.12,21.68
69715,28.18,23.51
69717,26.95,22.68
69721,26.65,21.91
69723,28.17,23.04
69729,27.66,22.94
69731,24.66,20.97
69735,28.66,22.09
69737,24.11,17.98
69743,21.36,17.03
69749,23.27,20.34
71015,28.75,22.92
72159,32.07,24.33
72163,29.98,23.39
72167,30.46,24.71
72181,31.2,26.18
72183,32.83,22.38
72189,33.79,24.1
72191,30.87,23.28
72195,30.72,24.01
73123,22.91,14.65
73137,12.46,8.26
73141,20.96,15.06
73145,28.41,23.33
73147,26.98,22.14
73149,23.27,17.15
73151,26.42,20.15
73153,19.45,14.42
73155,24.36,18.44
73159,28.69,22.5
73167,22.88,17.32
73169,27.33,22.57
73171,21.38,14.46
74051,35.51,23.73
74053,34.68,24.17
74063,33.41,24.96
74071,25.67,20.91
74081,34.44,23.55
76059,32.99,25.13
76061,27.72,21.12
76063,29.68,23.32
78033,32.25,25.24
78035,35.02,24.57
81005,28.63,23.16
82011,31.95,23.95
82013,32.21,24.53
82015,33.19,24.88
82019,32.52,24.82
84139,22.47,17.53
84141,23.63,18.06
84181,21.81,13.65
84185,29.89,20.49
84187,29.8,19.9
84189,20.8,14.45
84197,28.73,18.38
84199,28.47,20.34
84207,18.89,14.1
84209,27.83,21.56
84213,18.89,14.1
84215,19.76,13.3
84217,21.94,14.11
84219,21.43,15.65
84243,24.46,18.32
84249,22.92,13.87
84251,19.8,13.73
84285,26.93,19.78
84295,29.8,19.73
85025,29.29,22.93
86013,27.94,26.13
87013,29.32,23.19
88047,18.18,13.58
88049,30.01,24.91
88051,21.17,15.59
88055,23.96,16.78
90015,29.89,24.99
94013,13.5,7.47
94015,21.91,18.55
96003,28.1,26.17
98075,25.18,17.97
98087,28.89,21.93
98091,14.34,6.6
98097,24.92,19.7
98107,25.01,17.92
98109,25.25,18.48
100641,30.82,23.98
100649,29.35,23.91
100651,31.67,23.72
100653,27.65,23.92
100655,30.58,23.74
