69633,0,,,
69647,0.007,,,
69679,0,,,
69699,0,,,
69701,0.3843,,,
69709,2.142,,,
69711,0,,,
69713,0,,,
69715,1.75,,,
69717,3.4454,,,
69721,4.7327,,,
69723,0.063,,,
69729,1.988,,,
69731,4.858,,,
69735,0,,,
69737,1.4294,,,
69743,0.0448,,,
69749,0.0546,,,
71015,0.105,,,
72159,0,,,
72163,0,,,
72167,0.133,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.1694,,,
73147,0.14,,,
73149,0,,,
73151,0.049,,,
73153,0.1295,,,
73155,0.098,,,
73159,0.0413,,,
73167,0.007,,,
73169,0.0196,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.0434,,,
74081,0,,,
76059,0,,,
76061,0.0056,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.483,,,
86013,0.126,,,
87013,0.021,,,
88047,0.014,,,
88049,1.3335,,,
88051,0,,,
88055,0,,,
90015,7.8701,,,
94013,0,,,
94015,0.28,,,
96003,0.0497,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
