69633,0,,,
69647,0.133,,,
69679,0.175,,,
69699,0.273,,,
69701,0,,,
69709,1.267,,,
69711,0,,,
69713,1.729,,,
69715,2.919,,,
69717,1.533,,,
69721,0.532,,,
69723,0.042,,,
69729,2.072,,,
69731,0.945,,,
69735,0.063,,,
69737,0.203,,,
69743,0.014,,,
69749,8.456,,,
71015,0.672,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.14,,,
73145,1.316,,,
73147,0.371,,,
73149,0.14,,,
73151,0.259,,,
73153,0,,,
73155,0.364,,,
73159,1.652,,,
73167,1.33,,,
73169,1.064,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.147,,,
74081,0,,,
76059,0,,,
76061,0.315,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.231,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.021,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.889,,,
84209,0,,,
84213,0.889,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.336,,,
84285,0,,,
84295,0,,,
85025,0.063,,,
86013,0,,,
87013,0.063,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.014,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0.021,,,
100649,0,,,
100651,0,,,
100653,0.231,,,
100655,0,,,
