69633,1.134,,,
69647,3.717,,,
69679,1.533,,,
69699,0.91,,,
69701,0,,,
69709,1.533,,,
69711,0,,,
69713,6.769,,,
69715,0.147,,,
69717,1.12,,,
69721,0.154,,,
69723,0.168,,,
69729,2.499,,,
69731,0.84,,,
69735,0.798,,,
69737,0.028,,,
69743,0.042,,,
69749,13.461,,,
71015,7.378,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.028,,,
72195,0,,,
73123,0,,,
73137,0.581,,,
73141,0.042,,,
73145,3.318,,,
73147,1.288,,,
73149,0.014,,,
73151,0,,,
73153,0.329,,,
73155,0.406,,,
73159,4.102,,,
73167,0.238,,,
73169,1.288,,,
73171,0.028,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.05,,,
74081,0,,,
76059,0,,,
76061,0.931,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,5.866,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.098,,,
84197,0,,,
84199,0,,,
84207,0.084,,,
84209,0,,,
84213,0.084,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.007,,,
84251,0.035,,,
84285,0,,,
84295,0,,,
85025,2.597,,,
86013,0,,,
87013,6.342,,,
88047,0.28,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.413,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.196,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0.049,,,
100649,0,,,
100651,0,,,
100653,0.014,,,
100655,0,,,
