69633,1.134,0,0,0
69647,3.717,0.133,0.462,0.007
69679,1.533,0.175,0.224,0
69699,0.91,0.273,0.161,0
69701,0,0,0.406,0.3843
69709,1.533,1.267,1.995,2.142
69711,0,0,0,0
69713,6.769,1.729,0.091,0
69715,0.147,2.919,2.772,1.75
69717,1.12,1.533,2.842,3.4454
69721,0.154,0.532,12.019,4.7327
69723,0.168,0.042,2.632,0.063
69729,2.499,2.072,2.051,1.988
69731,0.84,0.945,4.809,4.858
69735,0.798,0.063,0.168,0
69737,0.028,0.203,0,1.4294
69743,0.042,0.014,0.098,0.0448
69749,13.461,8.456,4.396,0.0546
71015,7.378,0.672,0,0.105
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0.133
72181,0,0,0,0
72183,0,0,0.231,0
72189,0,0,0,0
72191,0.028,0,0,0
72195,0,0,0.014,0
73123,0,0,0,0
73137,0.581,0,0,0
73141,0.042,0.14,0,0
73145,3.318,1.316,0.91,0.1694
73147,1.288,0.371,5.88,0.14
73149,0.014,0.14,0.056,0
73151,0,0.259,0,0.049
73153,0.329,0,0.028,0.1295
73155,0.406,0.364,0.21,0.098
73159,4.102,1.652,0,0.0413
73167,0.238,1.33,0.168,0.007
73169,1.288,1.064,1.841,0.0196
73171,0.028,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,1.05,0.147,0.084,0.0434
74081,0,0,0,0
76059,0,0,0,0
76061,0.931,0.315,0.168,0.0056
76063,0.007,0,0.014,0
78033,0,0,0,0
78035,0,0,0,0
81005,5.866,0.231,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0.021,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.098,0,0.014,0.007
84197,0,0,0,0
84199,0,0,0,0
84207,0.084,0.889,0.343,0.007
84209,0,0,0,0
84213,0.084,0.889,0.343,0.007
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0.021,0
84243,0,0,0,0
84249,0.007,0,0,0
84251,0.035,0.336,0.133,0
84285,0,0,0,0
84295,0,0,0,0
85025,2.597,0.063,0.609,0.483
86013,0,0,0.091,0.126
87013,6.342,0.063,0.056,0.021
88047,0.28,0,0.091,0.014
88049,0,0,0.147,1.3335
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,7.8701
94013,0.413,0,0,0
94015,0,0.014,5.558,0.28
96003,0,0,0,0.0497
98075,0,0,0,0
98087,0,0,0,0
98091,0.196,0,0,0
98097,0,0,1.078,0
98107,0,0,0,0
98109,0,0,0.014,0
100641,0.049,0.021,0.049,0
100649,0,0,0,0
100651,0,0,0,0
100653,0.014,0.231,0.511,0
100655,0,0,0,0
