69633,31.48,23.56
69647,28,21.89
69679,31.05,23.49
69699,28.44,23.58
69701,28.33,23.8
69709,30.08,23.47
69711,31.89,24.14
69713,31.07,23.23
69715,30.82,24.79
69717,29.75,23.55
69721,29.3,23.47
69723,30.62,23.17
69729,30.3,23.76
69731,26.73,22.32
69735,29.74,22.83
69737,23.42,18.53
69743,21.02,17.3
69749,25.69,20.45
71015,30.85,22.93
72159,30.66,25
72163,29.6,23.07
72167,29.51,24.31
72181,30.22,24.59
72183,29.99,23.07
72189,30.96,24.19
72191,31.43,23.37
72195,27.26,23.43
73123,23.76,15.81
73137,14.34,8.94
73141,22.71,16.98
73145,31.09,24.43
73147,29.69,23.56
73149,24.88,19.26
73151,28.11,21.94
73153,22.54,16.59
73155,26.51,20.51
73159,31.33,23.9
73167,24.47,19.55
73169,31.06,23.85
73171,23.25,16.29
74051,31.72,23.22
74053,32.07,23.6
74063,32.08,22.7
74071,28.54,21.77
74081,29.58,23.35
76059,32.55,23.56
76061,28.75,22.13
76063,30.58,22.99
78033,30.32,24.67
78035,32.63,24.19
81005,29.8,24.96
82011,28.69,23.78
82013,29.75,23.85
82015,29.63,23.76
82019,29.19,23.79
84139,25.35,18.57
84141,26.77,19.01
84181,22.95,14.66
84185,26.56,19.39
84187,26.21,19.34
84189,19.22,15.51
84197,25.57,18.35
84199,26.96,19.17
84207,19.78,15.78
84209,26.37,19.28
84213,19.78,15.78
84215,22.03,15.21
84217,23.31,16.14
84219,22.8,16.36
84243,25.57,17.77
84249,23.91,15.71
84251,19.93,15.49
84285,27.17,19.79
84295,27.24,19.9
85025,30.66,25.2
86013,27.78,26.36
87013,31.95,24.33
88047,19.79,14.35
88049,29.07,24.2
88051,19.71,15.19
88055,23.59,18.39
90015,29.27,24.66
94013,11.46,8.01
94015,21.84,18.31
96003,27.64,26.04
98075,23.8,18.36
98087,29.23,21.97
98091,12.23,6.58999
98097,25.56,19.75
98107,24.31,17.87
98109,24.37,18.69
100641,30.33,23.83
100649,29.06,23.77
100651,30.97,23.82
100653,27.53,23.87
100655,30.75,23.77
