69633,0,0.756,0.91,0
69647,0,0,5.362,0.021
69679,0,0,16.233,0.042
69699,0,0,0.028,0
69701,0,0.098,16.604,0.042
69709,0,0,0.028,0
69711,0,0,0,0.014
69713,0,0,9.555,0
69715,0,0,0,0
69717,0,0,0.21,0
69721,0,0,0.56,0
69723,0,0,4.893,0
69729,0,0,0.028,0
69731,0,0,9.947,0.329
69735,0,0,0.63,0.007
69737,0,0.007,15.792,1.477
69743,0.0728,3.157,16.534,0.49
69749,0,0,8.883,0.154
71015,0,0.028,0,0
72159,0,0,0,0
72163,0.014,0,1.267,0
72167,0.637,0,0,0.035
72181,3.976,0.091,0,0
72183,0,0,28.014,0
72189,0,0,1.085,0
72191,0,0,0,0
72195,0,0,0.945,0.035
73123,0,0,0,0
73137,0.4158,0,0.007,0
73141,0,0,0,0
73145,0,0,0.007,0
73147,0,0,0.287,0
73149,0,0,0.014,0
73151,0,0,0.077,0
73153,0,0,0.154,0.364
73155,0,0,0.014,0.007
73159,0,0,0,0
73167,0,0,0.56,0
73169,0,0,0,0
73171,0,0,0,0.007
74051,0,0,16.317,0
74053,0,0,29.911,0.014
74063,0,0,7.175,0
74071,0.0245,0,0,0.028
74081,0,0,12.138,0
76059,0,0,12.635,0
76061,0,0,7.462,0.224
76063,0,0,9.443,0
78033,0,0,0.021,0
78035,0,0,0.945,0
81005,0,0,0,0
82011,0,0,0.462,0
82013,0,0,1.015,0
82015,0,0.028,3.304,0
82019,0,0,1.379,0
84139,0,0,4.97,0.042
84141,0,0,3.871,0.014
84181,0,0,0.007,0
84185,0,0,5.978,0
84187,0,0,3.64,0
84189,0.0392,0.147,25.165,3.437
84197,0,0.014,14.196,0.014
84199,0,0,7.077,0
84207,0,0.28,6.51,0.007
84209,0,0,40.502,0
84213,0,0.28,6.51,0.007
84215,0,0,4.193,0.623
84217,0,0,1.638,0.196
84219,0,0.098,26.726,0.063
84243,0,0.014,9.38,0.112
84249,0,0,0.154,0
84251,0,0.161,8.309,0.014
84285,0,0,8.043,0
84295,0,0,5.236,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,7.455,1.323
88049,0,0,0,0
88051,0,0.434,52.29,0.798
88055,0,0,8.904,0.693
90015,0,0,0,0.014
94013,0.2219,2.681,3.122,0
94015,0,3.073,4.039,0.224
96003,0,0,0,0.77
98075,0,0.126,15.078,0.035
98087,0,0,14.406,0.007
98091,0.8232,0.028,1.771,0.084
98097,0,0,14.63,0.091
98107,0,0.07,3.276,0.105
98109,0,0,2.87,0.049
100641,0,0,17.731,0.014
100649,0.056,0,5.537,0
100651,0,0,11.473,0.007
100653,3.024,0.826,0,0
100655,0,0.021,11.466,0
